"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",59,332,405,268,0
"2018-04-09",65,346,405,268,0
"2018-07-11",98,377,405,268,0
"2018-09-28",109,396,417,272,0
"2019-01-01",135,464,421,272,0
"2019-04-06",252,569,416,372,0
"2019-07-01",259,573,416,372,0
"2019-10-09",852,1448,423,374,0
"2020-01-01",889,1501,424,374,0
"2020-04-01",1113,1596,431,375,0
"2020-07-01",1209,1689,421,403,0
"2020-10-01",1228,1716,421,403,0
"2021-01-01",1230,1722,422,403,0
"2021-04-01",1440,2075,422,403,0
"2021-07-01",1621,2125,414,425,0
"2021-10-01",1620,2120,413,429,0
"2022-01-01",1620,2120,413,429,0
"2022-04-01",2458,2647,402,457,0
"2022-07-01",2757,2673,403,457,0
"2022-10-01",2784,2715,407,459,0
"2023-01-01",2784,2813,422,461,0
