"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,686,281,0,0
"2018-04-09",103,700,281,0,0
"2018-07-11",136,731,281,0,0
"2018-09-28",149,764,281,0,0
"2019-01-01",198,809,285,0,0
"2019-04-06",301,944,364,0,0
"2019-07-01",309,947,364,0,0
"2019-10-09",1081,1651,365,0,0
"2020-01-01",1120,1702,366,0,0
"2020-04-01",1349,1796,370,0,0
"2020-07-01",1446,1886,390,0,0
"2020-10-01",1466,1912,390,0,0
"2021-01-01",1471,1916,390,0,0
"2021-04-01",1720,2230,390,0,0
"2021-07-01",1904,2275,406,0,0
"2021-10-01",1903,2271,408,0,0
"2022-01-01",1903,2271,408,0,0
"2022-04-01",2838,2698,428,0,0
"2022-07-01",3136,2723,431,0,0
"2022-10-01",3163,2768,434,0,0
"2023-01-01",3155,2882,443,0,0
