"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,484,494,0,0
"2018-04-09",92,498,494,0,0
"2018-07-11",125,529,494,0,0
"2018-09-28",136,560,498,0,0
"2019-01-01",186,604,502,0,0
"2019-04-06",289,719,596,5,0
"2019-07-01",296,723,596,5,0
"2019-10-09",963,1528,601,5,0
"2020-01-01",1002,1579,602,5,0
"2020-04-01",1229,1676,604,6,0
"2020-07-01",1325,1772,620,5,0
"2020-10-01",1344,1799,620,5,0
"2021-01-01",1348,1804,620,5,0
"2021-04-01",1596,2119,620,5,0
"2021-07-01",1779,2168,623,15,0
"2021-10-01",1778,2163,626,15,0
"2022-01-01",1778,2163,626,15,0
"2022-04-01",2694,2612,634,24,0
"2022-07-01",2992,2638,635,25,0
"2022-10-01",3012,2692,635,26,0
"2023-01-01",3007,2791,656,26,0
