"snapshot","national","international"
"2017-07-24",177,1
"2017-10-12",177,1
"2017-12-22",1240,21
"2018-04-09",1265,37
"2018-07-11",1369,203
"2018-09-28",1418,265
"2019-01-01",1493,336
"2019-04-06",1881,690
"2019-07-01",1896,690
"2019-10-09",3598,829
"2020-01-01",3708,1045
"2020-04-01",4141,1083
"2020-07-01",4365,1095
"2020-10-01",4438,1156
"2021-01-01",4445,1172
"2021-04-01",5226,1291
"2021-07-01",5754,1293
"2021-10-01",5750,1292
"2022-01-01",5750,1292
"2022-04-01",7413,1312
"2022-07-01",7416,1673
"2022-10-01",7497,2535
"2023-01-01",7514,2621
