"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"HUMAN_OBSERVATION",97038
"2010-07-26",1,"HUMAN_OBSERVATION",1268
"2013-07-09",6,"PRESERVED_SPECIMEN",17456
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"HUMAN_OBSERVATION",2140
"2017-12-22",1,"HUMAN_OBSERVATION",97038
"2011-09-05",6,"PRESERVED_SPECIMEN",17456
"2011-06-10",6,"PRESERVED_SPECIMEN",17456
"2015-10-01",0,"PRESERVED_SPECIMEN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"HUMAN_OBSERVATION",1268
"2013-12-20",0,"PRESERVED_SPECIMEN",24
"2015-04-09",6,"PRESERVED_SPECIMEN",17456
"2018-09-28",6,"HUMAN_OBSERVATION",2633
"2017-04-12",0,"PRESERVED_SPECIMEN",50
"2012-10-31",1,"HUMAN_OBSERVATION",1268
"2017-07-24",0,"PRESERVED_SPECIMEN",50
"2016-10-07",6,"HUMAN_OBSERVATION",1341
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",2633
"2015-04-09",1,"HUMAN_OBSERVATION",1268
"2013-02-20",1,"HUMAN_OBSERVATION",1268
"2014-03-28",6,"PRESERVED_SPECIMEN",17456
"2012-03-26",0,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"HUMAN_OBSERVATION",2140
"2012-07-13",1,"HUMAN_OBSERVATION",1268
"2012-01-18",1,"HUMAN_OBSERVATION",1268
"2015-10-01",6,"PRESERVED_SPECIMEN",17456
"2012-12-11",6,"PRESERVED_SPECIMEN",17456
"2014-03-28",1,"HUMAN_OBSERVATION",1268
"2013-09-10",0,"PRESERVED_SPECIMEN",24
"2013-12-20",6,"PRESERVED_SPECIMEN",17456
"2015-07-03",1,"HUMAN_OBSERVATION",1268
"2017-04-12",6,"PRESERVED_SPECIMEN",34922
"2010-04-01",1,"HUMAN_OBSERVATION",1268
"2016-04-05",0,"PRESERVED_SPECIMEN",50
"2013-07-09",1,"HUMAN_OBSERVATION",1268
"2017-07-24",6,"PRESERVED_SPECIMEN",34922
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",1341
"2018-04-09",0,"PRESERVED_SPECIMEN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",17456
"2017-04-12",1,"HUMAN_OBSERVATION",2140
"2011-09-05",1,"HUMAN_OBSERVATION",1268
"2018-04-09",1,"PRESERVED_SPECIMEN",9196
"2017-10-12",0,"PRESERVED_SPECIMEN",50
"2011-06-10",1,"HUMAN_OBSERVATION",1268
"2012-03-26",1,"HUMAN_OBSERVATION",1268
"2013-09-10",6,"PRESERVED_SPECIMEN",17456
"2016-01-04",0,"PRESERVED_SPECIMEN",49
"2016-04-05",6,"PRESERVED_SPECIMEN",34922
"2017-04-12",6,"HUMAN_OBSERVATION",2633
"2015-01-19",0,"PRESERVED_SPECIMEN",24
"2018-04-09",6,"PRESERVED_SPECIMEN",36442
"2016-12-27",0,"PRESERVED_SPECIMEN",50
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-10-07",0,"PRESERVED_SPECIMEN",50
"2013-05-21",0,"PRESERVED_SPECIMEN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",35911
"2016-04-05",1,"HUMAN_OBSERVATION",1268
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"HUMAN_OBSERVATION",1268
"2012-12-11",1,"HUMAN_OBSERVATION",1268
"2018-04-09",1,"HUMAN_OBSERVATION",97038
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"PRESERVED_SPECIMEN",9196
"2014-09-08",0,"PRESERVED_SPECIMEN",24
"2013-12-20",1,"HUMAN_OBSERVATION",1268
"2016-01-04",6,"PRESERVED_SPECIMEN",34917
"2017-10-12",1,"HUMAN_OBSERVATION",2140
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",24
"2017-07-24",1,"HUMAN_OBSERVATION",2140
"2011-02-21",1,"HUMAN_OBSERVATION",1268
"2013-02-20",0,"PRESERVED_SPECIMEN",24
"2015-01-19",6,"PRESERVED_SPECIMEN",17456
"2016-01-04",1,"HUMAN_OBSERVATION",1268
"2016-12-27",6,"PRESERVED_SPECIMEN",34922
"2016-04-05",6,"HUMAN_OBSERVATION",814
"2016-10-07",6,"PRESERVED_SPECIMEN",34922
"2016-07-04",0,"PRESERVED_SPECIMEN",50
"2012-07-13",0,"PRESERVED_SPECIMEN",24
"2013-05-21",6,"PRESERVED_SPECIMEN",17456
"2018-04-09",6,"HUMAN_OBSERVATION",2633
"2018-09-28",0,"PRESERVED_SPECIMEN",25
"2012-01-18",0,"PRESERVED_SPECIMEN",24
"2018-07-11",6,"PRESERVED_SPECIMEN",26724
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",1268
"2018-09-28",1,"PRESERVED_SPECIMEN",12143
"2017-10-12",6,"HUMAN_OBSERVATION",2633
"2016-12-27",1,"HUMAN_OBSERVATION",2140
"2013-09-10",1,"HUMAN_OBSERVATION",1268
"2014-09-08",6,"PRESERVED_SPECIMEN",17456
"2013-05-21",1,"HUMAN_OBSERVATION",1268
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",24
"2017-12-22",0,"PRESERVED_SPECIMEN",50
"2017-07-24",6,"HUMAN_OBSERVATION",2633
"2018-07-11",1,"HUMAN_OBSERVATION",97038
"2017-12-22",1,"PRESERVED_SPECIMEN",3094
"2012-10-31",6,"PRESERVED_SPECIMEN",17456
"2013-07-09",0,"PRESERVED_SPECIMEN",24
"2013-02-20",6,"PRESERVED_SPECIMEN",17456
"2016-07-04",6,"PRESERVED_SPECIMEN",34922
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2012-07-13",6,"PRESERVED_SPECIMEN",17456
"2018-09-28",6,"PRESERVED_SPECIMEN",29928
"2012-01-18",6,"PRESERVED_SPECIMEN",17456
"2016-12-27",6,"HUMAN_OBSERVATION",1627
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",24
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-11-17",1,"HUMAN_OBSERVATION",1268
"2018-07-11",6,"HUMAN_OBSERVATION",2633
"2015-07-03",6,"PRESERVED_SPECIMEN",17456
"2017-12-22",6,"PRESERVED_SPECIMEN",35911
