"snapshot","kingdom","speciesCount"
"2015-04-09",1,287
"2011-02-21",1,287
"2017-10-12",1,355
"2017-10-12",6,544
"2013-07-09",1,287
"2012-10-31",1,287
"2018-09-28",1,517
"2018-09-28",6,544
"2017-04-12",1,355
"2017-04-12",6,544
"2016-04-05",1,287
"2016-04-05",6,77
"2013-12-20",1,287
"2016-12-27",1,355
"2016-12-27",6,543
"2012-03-26",1,287
"2012-07-13",1,287
"2012-12-11",1,287
"2015-07-03",1,287
"2014-09-08",1,287
"2010-04-01",1,287
"2014-03-28",1,287
"2018-07-11",1,517
"2018-07-11",6,544
"2012-01-18",1,287
"2013-02-20",1,287
"2015-01-19",1,287
"2017-07-24",1,355
"2017-07-24",6,544
"2017-12-22",1,517
"2011-09-05",1,287
"2017-12-22",6,544
"2010-07-26",1,287
"2016-07-04",1,355
"2016-07-04",6,506
"2016-10-07",1,355
"2016-10-07",6,506
"2015-10-01",1,287
"2013-09-10",1,287
"2011-06-10",1,287
"2016-01-04",1,287
"2018-04-09",1,517
"2018-04-09",6,544
"2010-11-17",1,287
"2013-05-21",1,287
