"snapshot","national","international"
"2012-12-11",1895,0
"2015-10-01",1895,0
"2016-12-27",2319,0
"2013-02-20",1895,0
"2012-10-31",1895,0
"2013-05-21",1895,0
"2012-03-26",1895,0
"2015-07-03",1895,0
"2013-07-09",1895,0
"2015-01-19",1895,0
"2018-07-11",3329,2
"2011-02-21",287,0
"2013-12-20",1895,0
"2017-12-22",2853,0
"2014-03-28",1895,0
"2015-04-09",1895,0
"2013-09-10",1895,0
"2012-07-13",1895,0
"2014-09-08",1895,0
"2016-10-07",2290,0
"2010-07-26",287,0
"2016-07-04",2290,0
"2018-04-09",2842,0
"2016-01-04",1895,0
"2016-04-05",1947,0
"2011-06-10",1895,0
"2012-01-18",1895,0
"2010-04-01",287,0
"2017-10-12",2404,0
"2017-07-24",2320,0
"2017-04-12",2320,0
"2011-09-05",1895,0
"2010-11-17",287,0
"2018-09-28",3539,2
