"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1692,963,0,0,0
"2013-07-09",1318,549,0,0,0
"2015-01-19",1594,850,0,0,0
"2008-12-17",945,249,0,0,0
"2011-02-21",1135,440,0,0,0
"2008-06-27",942,247,0,0,0
"2013-12-20",1288,521,0,0,0
"2017-12-22",2097,1471,0,0,0
"2014-03-28",1401,566,0,0,0
"2015-04-09",1591,852,0,0,0
"2008-10-10",942,248,0,0,0
"2013-09-10",1334,551,0,0,0
"2009-04-06",960,256,0,0,0
"2012-07-13",1269,516,0,0,0
"2014-09-08",1538,829,0,0,0
"2016-10-07",1905,1136,0,0,0
"2010-07-26",1096,381,0,0,0
"2016-07-04",1848,1078,0,0,0
"2018-04-09",2158,1588,0,0,0
"2016-01-04",1822,1049,0,0,0
"2016-04-05",1844,1077,0,0,0
"2011-06-10",1169,448,0,0,0
"2012-01-18",1161,410,0,0,0
"2008-04-01",942,246,0,0,0
"2010-04-01",1100,373,0,0,0
"2017-10-12",1963,1294,0,0,0
"2017-07-24",1934,1226,0,0,0
"2009-09-25",1010,345,0,0,0
"2017-04-12",1934,1225,0,0,0
"2007-12-19",879,212,0,0,0
"2009-12-16",1015,349,0,0,0
"2011-09-05",1190,469,0,0,0
"2010-11-17",805,227,0,0,0
"2012-12-11",1278,538,0,0,0
"2015-10-01",1693,962,0,0,0
"2016-12-27",1915,1222,0,0,0
"2009-06-17",960,256,0,0,0
"2013-02-20",1277,540,0,0,0
"2012-10-31",1276,530,0,0,0
"2013-05-21",1282,544,0,0,0
"2012-03-26",1173,413,0,0,0
