"snapshot","year","occurrenceCount"
"2017-12-22",1969,2
"2017-12-22",1972,5
"2017-12-22",1981,2
"2017-12-22",1988,20
"2017-12-22",1989,2
"2017-12-22",1990,1
"2017-12-22",1991,1
"2017-12-22",1993,2
"2017-12-22",1998,1
"2017-12-22",1999,64
"2017-12-22",2000,3
"2017-12-22",2001,1
"2017-12-22",2003,2
"2017-12-22",2004,6
"2017-12-22",2005,2
"2017-12-22",2006,15
"2017-12-22",2007,6
"2017-12-22",2009,12
"2017-12-22",2010,3
"2017-12-22",2011,19
"2017-12-22",2012,1
"2017-12-22",2013,40
"2017-12-22",2014,31
"2017-12-22",2015,67
"2017-12-22",2016,265
