"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",996
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",999
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",85
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",996
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",85
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",996
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",942
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",28
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1140
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",28
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1250
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",37
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1263
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
