"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",640
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",539
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6159
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
