"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1819,2402,348,76,2
"2008-10-10",1072,1451,168,58,1
"2013-09-10",1559,2188,302,74,2
"2009-04-06",875,1171,165,60,1
"2012-07-13",1516,2196,288,73,2
"2014-09-08",1635,2339,316,76,2
"2016-10-07",1796,2519,348,76,2
"2010-07-26",1133,1303,194,61,1
"2016-07-04",1798,2519,349,76,2
"2018-04-09",1819,2730,407,98,1
"2016-01-04",1730,2442,335,76,2
"2016-04-05",1794,2502,344,76,2
"2011-06-10",1433,2086,273,72,2
"2012-01-18",1442,2100,289,72,2
"2008-04-01",873,1067,90,52,0
"2010-04-01",1102,1302,193,61,1
"2017-10-12",1840,2677,408,98,1
"2017-07-24",1887,2660,399,77,2
"2019-07-01",7508,3216,541,107,2
"2019-01-01",6927,2730,494,100,2
"2009-09-25",912,1261,182,59,1
"2017-04-12",1826,2688,398,79,2
"2007-12-19",707,744,84,52,0
"2009-12-16",916,1264,184,59,1
"2019-10-09",7529,3244,557,112,2
"2011-09-05",1427,2098,284,72,2
"2019-04-06",7462,3115,519,93,2
"2010-11-17",1271,1679,255,71,2
"2018-09-28",1841,2688,483,98,1
"2012-12-11",1532,2153,290,73,2
"2015-10-01",1756,2415,335,76,2
"2016-12-27",1794,2560,353,76,2
"2009-06-17",902,1242,166,60,1
"2013-02-20",1546,2166,299,73,2
"2012-10-31",1546,2154,291,72,2
"2013-05-21",1552,2182,301,73,2
"2012-03-26",1444,2097,289,72,2
"2015-07-03",1704,2388,332,76,2
"2013-07-09",1554,2187,303,73,2
"2015-01-19",1798,2390,342,76,2
"2008-12-17",862,1167,158,58,1
"2018-07-11",1862,2692,464,98,1
"2011-02-21",1325,1758,254,71,2
"2008-06-27",933,1215,116,56,1
"2013-12-20",1577,2213,303,74,2
"2017-12-22",1801,2663,403,99,1
"2014-03-28",1604,2269,310,76,2
