"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1750,2390,419,72,16
"2008-10-10",1025,1427,231,53,14
"2013-09-10",1488,2178,375,68,16
"2009-04-06",835,1162,207,54,14
"2012-07-13",1439,2191,365,64,16
"2014-09-08",1563,2325,395,69,16
"2016-10-07",1716,2511,424,74,16
"2010-07-26",1083,1305,235,55,14
"2016-07-04",1718,2506,430,74,16
"2018-04-09",1739,2708,487,107,14
"2016-01-04",1653,2428,415,73,16
"2016-04-05",1713,2490,425,74,16
"2011-06-10",1368,2069,348,65,16
"2012-01-18",1376,2083,365,65,16
"2008-04-01",842,1047,134,52,7
"2010-04-01",1052,1304,234,55,14
"2017-10-12",1759,2651,492,108,14
"2017-07-24",1806,2637,488,78,16
"2019-07-01",7433,3149,647,130,15
"2019-01-01",6868,2656,597,117,15
"2009-09-25",869,1255,224,53,14
"2017-04-12",1744,2668,486,78,17
"2007-12-19",677,737,114,52,7
"2009-12-16",874,1255,227,54,14
"2019-10-09",7455,3176,663,132,18
"2011-09-05",1362,2083,357,65,16
"2019-04-06",7390,3057,616,120,8
"2010-11-17",1214,1666,318,64,16
"2018-09-28",1774,2627,580,116,14
"2012-12-11",1461,2140,368,65,16
"2015-10-01",1682,2400,414,72,16
"2016-12-27",1714,2549,429,76,17
"2009-06-17",859,1229,215,54,14
"2013-02-20",1476,2152,375,67,16
"2012-10-31",1476,2140,368,65,16
"2013-05-21",1481,2171,375,67,16
"2012-03-26",1376,2083,363,66,16
"2015-07-03",1631,2371,412,72,16
"2013-07-09",1484,2177,375,67,16
"2015-01-19",1729,2379,413,71,16
"2008-12-17",822,1157,201,52,14
"2018-07-11",1786,2671,530,116,14
"2011-02-21",1269,1736,325,64,16
"2008-06-27",892,1194,169,58,8
"2013-12-20",1502,2205,378,68,16
"2017-12-22",1723,2636,487,107,14
"2014-03-28",1531,2260,385,69,16
