"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1640,2389,499,95,24
"2008-10-10",952,1411,306,60,21
"2013-09-10",1401,2160,460,80,24
"2009-04-06",771,1158,261,61,21
"2012-07-13",1346,2179,449,77,24
"2014-09-08",1475,2307,480,82,24
"2016-10-07",1625,2481,510,101,24
"2010-07-26",1010,1294,300,66,22
"2016-07-04",1623,2482,513,102,24
"2018-04-09",1657,2653,581,140,24
"2016-01-04",1560,2410,500,91,24
"2016-04-05",1618,2467,510,99,24
"2011-06-10",1279,2051,437,75,24
"2012-01-18",1285,2067,453,76,24
"2008-04-01",806,1026,183,54,13
"2010-04-01",979,1296,297,65,22
"2017-10-12",1671,2602,580,148,23
"2017-07-24",1715,2591,587,109,23
"2019-07-01",7306,3124,721,198,25
"2019-01-01",6785,2606,660,177,25
"2009-09-25",800,1242,290,62,21
"2017-04-12",1654,2625,579,111,24
"2007-12-19",645,731,144,54,13
"2009-12-16",805,1242,292,63,22
"2019-10-09",7329,3159,719,209,28
"2011-09-05",1272,2065,446,76,24
"2019-04-06",7266,3040,676,189,20
"2010-11-17",1129,1668,383,75,23
"2018-09-28",1690,2564,676,157,24
"2012-12-11",1373,2124,452,77,24
"2015-10-01",1586,2387,497,90,24
"2016-12-27",1630,2511,518,102,24
"2009-06-17",795,1223,271,61,21
"2013-02-20",1385,2141,456,80,24
"2012-10-31",1388,2124,452,77,24
"2013-05-21",1392,2155,459,80,24
"2012-03-26",1287,2063,454,76,24
"2015-07-03",1537,2359,493,89,24
"2013-07-09",1396,2159,460,80,24
"2015-01-19",1622,2381,491,90,24
"2008-12-17",755,1159,253,58,21
"2018-07-11",1702,2610,624,157,24
"2011-02-21",1183,1724,406,74,23
"2008-06-27",856,1171,221,56,17
"2013-12-20",1413,2187,465,80,24
"2017-12-22",1638,2583,582,140,24
"2014-03-28",1443,2236,478,80,24
