"snapshot","national","international"
"2007-12-19",1,460
"2008-04-01",1,587
"2008-06-27",1,695
"2008-10-10",1,700
"2008-12-17",1,724
"2009-04-06",1,825
"2009-06-17",1,825
"2009-09-25",1,831
"2009-12-16",1,839
"2010-04-01",1,849
"2010-07-26",1,855
"2010-11-17",1,882
"2011-02-21",1,885
"2011-06-10",1,888
"2011-09-05",1,883
"2012-01-18",1,888
"2012-03-26",1,882
"2012-07-13",1,886
"2012-10-31",1,903
"2012-12-11",1,695
"2013-02-20",1,792
"2013-05-21",1,794
"2013-07-09",1,989
"2013-09-10",1,1031
"2013-12-20",1,1054
"2014-03-28",1,1308
"2014-09-08",1,1327
"2015-01-19",1,1339
"2015-04-09",1,1367
"2015-07-03",1,1478
"2015-10-01",1,1505
"2016-01-04",1,1515
"2016-04-05",1,1513
"2016-07-04",1,1515
"2016-10-07",1,1517
"2016-12-27",1,1533
"2017-04-12",1,1589
"2017-07-24",1,1619
"2017-10-12",1,1621
"2017-12-22",177,1639
"2018-04-09",177,1602
"2018-07-11",177,1529
"2018-09-28",177,1531
"2019-01-01",177,1635
"2019-04-06",185,1685
"2019-07-01",185,1698
"2019-10-09",185,1721
"2020-01-01",185,1713
"2020-04-01",185,1803
"2020-07-01",186,1831
"2020-10-01",186,1854
"2021-01-01",186,1904
"2021-04-01",186,1922
"2021-07-01",185,1938
"2021-10-01",185,1951
"2022-01-01",185,1961
"2022-04-01",191,1978
"2022-07-01",191,2116
"2022-10-01",191,2130
