"snapshot","national","international"
"2007-12-19",1701154,1642288
"2008-04-01",1849778,1785812
"2008-06-27",2041120,2238439
"2008-10-10",2103434,2315287
"2008-12-17",2243714,2432057
"2009-04-06",2304671,2346685
"2009-06-17",2419092,2422612
"2009-09-25",2498287,2746423
"2009-12-16",2619684,2879101
"2010-04-01",2941794,2932116
"2010-07-26",3632988,3011808
"2010-11-17",4090936,3519614
"2011-02-21",4157573,3682518
"2011-06-10",4386309,4124187
"2011-09-05",4612312,4074369
"2012-01-18",4795956,4087449
"2012-03-26",4796952,3958810
"2012-07-13",4855819,4648784
"2012-10-31",5111093,4399859
"2012-12-11",5119108,3831442
"2013-02-20",5136399,3843520
"2013-05-21",6866738,4336286
"2013-07-09",6863304,4686905
"2013-09-10",5896755,5057362
"2013-12-20",4836636,5147598
"2014-03-28",5545840,5564692
"2014-09-08",5842120,6277759
"2015-01-19",6211745,6943325
"2015-04-09",6243132,7300134
"2015-07-03",6298734,7669942
"2015-10-01",6333426,8946844
"2016-01-04",6406231,9975569
"2016-04-05",7230234,10290964
"2016-07-04",6522911,10342912
"2016-10-07",6878668,11360041
"2016-12-27",6653938,14302136
"2017-04-12",6655156,14336923
"2017-07-24",6803482,14515836
"2017-10-12",7578046,14539656
"2017-12-22",16808841,9629937
"2018-04-09",18143584,9918378
"2018-07-11",18376372,10103650
"2018-09-28",18425449,10221317
"2019-01-01",19383270,10440650
"2019-04-06",31040202,11676959
"2019-07-01",33539794,11805738
"2019-10-09",34415002,11899565
"2020-01-01",34408880,13000431
"2020-04-01",34698609,13125412
"2020-07-01",45744715,13424091
"2020-10-01",45845596,14001182
"2021-01-01",46882409,14479648
"2021-04-01",47341106,14756396
"2021-07-01",58868755,15644673
"2021-10-01",59707345,16637846
"2022-01-01",61888797,16872884
"2022-04-01",73811435,17455148
"2022-07-01",74528213,17702759
"2022-10-01",74808745,18211311
"2023-01-01",76349570,19349733
"2023-04-01",79449000,19625204
"2023-07-01",79695018,20175106
"2023-10-01",95625472,20688913
"2024-01-01",95794113,21112316
