"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155515
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12060
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12060
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155515
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12060
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155515
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12060
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155515
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155515
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12060
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",327
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",139
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",336
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",168
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25859
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",271
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",332
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",158
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1038
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",463
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1517
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",183
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",43
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",569
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2403
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",645
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",331881
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",378
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",606
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5144
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1060
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3512
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1831
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",331848
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",165
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25564
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1488
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6158
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",505
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3830
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",947
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",598
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1488
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337188
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6800
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26307
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-10-09","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",505
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3830
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",947
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6158
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337188
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6800
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26307
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",598
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1488
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
