"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",180,958,256,10,0
"2018-04-09",180,958,256,10,0
"2018-07-11",180,958,256,10,0
"2018-09-28",180,958,256,10,0
"2019-01-01",180,958,256,10,0
"2019-04-06",1411,1291,368,20,0
"2019-07-01",1272,1269,368,20,0
"2019-10-09",1277,1284,368,20,0
"2020-01-01",1603,1429,371,20,0
"2020-04-01",1620,1481,387,20,0
"2020-07-01",1721,1746,440,32,0
"2020-10-01",1720,1765,441,32,0
"2021-01-01",1717,1769,441,32,0
"2021-04-01",1786,1781,442,32,0
"2021-07-01",1765,1798,468,35,0
"2021-10-01",1788,1838,475,35,0
"2022-01-01",1838,1914,477,35,0
"2022-04-01",1850,1925,483,40,0
