"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",27
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",609
"2007-12-19",1,"OCCURRENCE",429
"2007-12-19",1,"OBSERVATION",3444
"2007-12-19",4,"OCCURRENCE",57
"2007-12-19",5,"PRESERVED_SPECIMEN",590
"2007-12-19",5,"OCCURRENCE",19
"2007-12-19",6,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"OCCURRENCE",10
"2008-04-01",0,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",603
"2008-04-01",1,"OBSERVATION",3460
"2008-04-01",1,"OCCURRENCE",578
"2008-04-01",4,"OCCURRENCE",114
"2008-04-01",5,"PRESERVED_SPECIMEN",594
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2008-04-01",6,"OCCURRENCE",10
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"PRESERVED_SPECIMEN",45
"2008-06-27",1,"OCCURRENCE",1294
"2008-06-27",1,"OBSERVATION",3515
"2008-06-27",1,"PRESERVED_SPECIMEN",967
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2008-06-27",4,"OBSERVATION",102
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",877
"2008-06-27",6,"OCCURRENCE",10
"2008-06-27",6,"PRESERVED_SPECIMEN",27
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2008-10-10",1,"OCCURRENCE",441
"2008-10-10",1,"OBSERVATION",3546
"2008-10-10",1,"PRESERVED_SPECIMEN",1911
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2008-10-10",4,"OBSERVATION",102
"2008-10-10",5,"PRESERVED_SPECIMEN",877
"2008-10-10",6,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"OCCURRENCE",10
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",50
"2008-12-17",1,"OBSERVATION",3684
"2008-12-17",1,"OCCURRENCE",441
"2008-12-17",1,"PRESERVED_SPECIMEN",1928
"2008-12-17",4,"OBSERVATION",102
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",931
"2008-12-17",6,"PRESERVED_SPECIMEN",37
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"PRESERVED_SPECIMEN",53
"2009-04-06",1,"OCCURRENCE",447
"2009-04-06",1,"OBSERVATION",3684
"2009-04-06",1,"PRESERVED_SPECIMEN",1993
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2009-04-06",4,"OBSERVATION",102
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",931
"2009-04-06",6,"PRESERVED_SPECIMEN",46
"2009-06-17",0,"PRESERVED_SPECIMEN",53
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",2028
"2009-06-17",1,"OCCURRENCE",726
"2009-06-17",1,"OBSERVATION",3695
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",57
"2009-06-17",4,"HUMAN_OBSERVATION",37
"2009-06-17",4,"OBSERVATION",96
"2009-06-17",5,"PRESERVED_SPECIMEN",931
"2009-06-17",6,"PRESERVED_SPECIMEN",46
"2009-06-17",6,"OCCURRENCE",10
"2009-09-25",0,"PRESERVED_SPECIMEN",54
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2246
"2009-09-25",1,"OCCURRENCE",725
"2009-09-25",1,"OBSERVATION",3695
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",57
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2009-09-25",4,"OBSERVATION",96
"2009-09-25",5,"PRESERVED_SPECIMEN",931
"2009-09-25",6,"PRESERVED_SPECIMEN",973
"2009-09-25",6,"OCCURRENCE",10
"2009-12-16",0,"PRESERVED_SPECIMEN",54
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",3709
"2009-12-16",1,"PRESERVED_SPECIMEN",2245
"2009-12-16",1,"OCCURRENCE",724
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2009-12-16",4,"OBSERVATION",96
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",57
"2009-12-16",5,"PRESERVED_SPECIMEN",943
"2009-12-16",6,"OCCURRENCE",10
"2009-12-16",6,"PRESERVED_SPECIMEN",973
"2010-04-01",0,"PRESERVED_SPECIMEN",54
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"OBSERVATION",3709
"2010-04-01",1,"PRESERVED_SPECIMEN",2246
"2010-04-01",1,"OCCURRENCE",724
"2010-04-01",4,"OBSERVATION",96
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",115
"2010-04-01",4,"HUMAN_OBSERVATION",37
"2010-04-01",5,"PRESERVED_SPECIMEN",943
"2010-04-01",6,"PRESERVED_SPECIMEN",975
"2010-04-01",6,"OCCURRENCE",10
"2010-07-26",0,"PRESERVED_SPECIMEN",65
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",2448
"2010-07-26",1,"OCCURRENCE",724
"2010-07-26",1,"OBSERVATION",3709
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",115
"2010-07-26",4,"HUMAN_OBSERVATION",37
"2010-07-26",4,"OBSERVATION",96
"2010-07-26",5,"PRESERVED_SPECIMEN",935
"2010-07-26",6,"PRESERVED_SPECIMEN",977
"2010-07-26",6,"OCCURRENCE",10
"2010-11-17",0,"PRESERVED_SPECIMEN",56
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",1,"PRESERVED_SPECIMEN",3512
"2010-11-17",1,"OCCURRENCE",421
"2010-11-17",1,"OBSERVATION",4409
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"OCCURRENCE",115
"2010-11-17",4,"HUMAN_OBSERVATION",37
"2010-11-17",4,"OBSERVATION",96
