"snapshot","national","international"
"2007-12-19",1,488
"2008-04-01",1,577
"2008-06-27",1,790
"2008-10-10",1,821
"2008-12-17",1,883
"2009-04-06",1,899
"2009-06-17",1,899
"2009-09-25",1,1424
"2009-12-16",1,1431
"2010-04-01",1,1428
"2010-07-26",1,1445
"2010-11-17",1,1527
"2011-02-21",1,1541
"2011-06-10",1,1535
"2011-09-05",1,1534
"2012-01-18",1,1552
"2012-03-26",1,1515
"2012-07-13",1,1529
"2012-10-31",1,1669
"2012-12-11",1,1453
"2013-02-20",1,1671
"2013-05-21",1,1679
"2013-07-09",1,1921
"2013-09-10",1,1932
"2013-12-20",1,1787
"2014-03-28",1,2164
"2014-09-08",1,2283
"2015-01-19",1,2317
"2015-04-09",1,2325
"2015-07-03",1,2570
"2015-10-01",1,3340
"2016-01-04",1,3353
"2016-04-05",1,3426
"2016-07-04",1,3435
"2016-10-07",1,3400
"2016-12-27",1,3450
"2017-04-12",1,3505
"2017-07-24",1,3585
"2017-10-12",1,3569
"2017-12-22",186,3600
"2018-04-09",186,3564
"2018-07-11",186,3591
"2018-09-28",186,3597
"2019-01-01",186,3612
"2019-04-06",207,3654
"2019-07-01",207,3686
"2019-10-09",207,3706
"2020-01-01",207,3690
"2020-04-01",207,3801
"2020-07-01",258,3822
"2020-10-01",258,4002
"2021-01-01",258,4025
"2021-04-01",258,4059
"2021-07-01",263,4078
"2021-10-01",263,4085
"2022-01-01",263,4109
"2022-04-01",266,4263
"2022-07-01",266,4399
