"snapshot","national","international"
"2007-12-19",0,1782
"2008-04-01",0,1993
"2008-06-27",0,3435
"2008-10-10",0,3557
"2008-12-17",0,3805
"2009-04-06",0,3828
"2009-06-17",0,4153
"2009-09-25",0,5298
"2009-12-16",0,5322
"2010-04-01",0,5325
"2010-07-26",0,5532
"2010-11-17",0,7090
"2011-02-21",0,7440
"2011-06-10",0,7239
"2011-09-05",0,7270
"2012-01-18",0,7314
"2012-03-26",0,6176
"2012-07-13",0,5540
"2012-10-31",0,8621
"2012-12-11",0,7522
"2013-02-20",0,8016
"2013-05-21",0,8881
"2013-07-09",0,10123
"2013-09-10",0,12140
"2013-12-20",0,15196
"2014-03-28",0,16841
"2014-09-08",0,21173
"2015-01-19",0,21214
"2015-04-09",0,21453
"2015-07-03",0,24332
"2015-10-01",0,34105
"2016-01-04",0,40430
"2016-04-05",0,41317
"2016-07-04",0,41553
"2016-10-07",0,42025
"2016-12-27",0,47984
"2017-04-12",0,48139
"2017-07-24",0,48482
"2017-10-12",0,48455
"2017-12-22",28993,28850
"2018-04-09",28993,25891
"2018-07-11",28993,26181
"2018-09-28",28993,26524
"2019-01-01",28993,29974
"2019-04-06",43825,30644
"2019-07-01",43825,31061
"2019-10-09",43825,31453
"2020-01-01",43825,31516
"2020-04-01",43825,33010
"2020-07-01",58100,33629
"2020-10-01",58100,55049
"2021-01-01",58100,55326
"2021-04-01",58100,56769
"2021-07-01",71479,78132
"2021-10-01",71479,78598
"2022-01-01",71479,79950
"2022-04-01",90547,90129
"2022-07-01",90547,100026
