"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",53,244,241,36,0
"2018-04-09",53,244,241,36,0
"2018-07-11",53,244,241,36,0
"2018-09-28",53,244,241,36,0
"2019-01-01",53,244,241,36,0
"2019-04-06",36,211,258,76,0
"2019-07-01",36,211,258,76,0
"2019-10-09",48,240,266,76,0
"2020-01-01",48,240,266,76,0
"2020-04-01",48,240,266,76,0
"2020-07-01",43,218,266,89,0
"2020-10-01",43,218,266,89,0
"2021-01-01",43,218,266,89,0
"2021-04-01",43,218,268,89,0
"2021-07-01",57,217,260,105,0
"2021-10-01",57,217,260,105,0
"2022-01-01",57,217,260,105,0
"2022-04-01",51,212,259,125,0
"2022-07-01",51,212,259,125,0
"2022-10-01",51,212,259,125,0
