"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7652
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7652
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7652
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7652
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7652
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11928
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11928
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11928
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11928
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11928
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1612
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22949
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22949
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1612
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22949
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1612
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1612
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22949
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2038
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28738
