"snapshot","national","international"
"2010-11-17",0,930
"2016-10-07",0,5471
"2015-07-03",0,2253
"2012-10-31",0,1418
"2016-04-05",0,5288
"2009-09-25",0,905
"2011-09-05",0,1007
"2008-04-01",0,841
"2014-03-28",0,1828
"2007-12-19",0,684
"2014-09-08",0,1922
"2015-10-01",0,2295
"2011-06-10",0,1015
"2010-07-26",0,870
"2013-02-20",0,1419
"2012-01-18",0,1116
"2015-01-19",0,2028
"2013-09-10",0,1911
"2016-07-04",0,5315
"2008-12-17",0,931
"2012-03-26",0,1141
"2012-12-11",0,1413
"2008-06-27",0,864
"2016-01-04",0,5511
"2009-12-16",0,912
"2009-04-06",0,851
"2011-02-21",0,998
"2013-12-20",0,1770
"2008-10-10",0,865
"2010-04-01",0,925
"2013-07-09",0,1888
"2013-05-21",0,1530
"2009-06-17",0,885
"2015-04-09",0,2103
"2012-07-13",0,1160
