"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2786
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52877
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",11040
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",9808
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22231
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27563
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2774
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14516
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",85
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",203
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8906
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",104
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1608
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2153
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",398
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",243
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19862
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",4237
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",380629
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5522
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",316
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27061
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3890
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15382
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",49
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",43268
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",37554
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",24169
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3615358
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",32
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",151863
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2224
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",716
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",2071
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",647
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",251549
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",63013
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",119718
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",80
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",113
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",45
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",180039
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",5240
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71772
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",5006
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",894
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6389
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14590
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",19
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",188
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",256
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",950
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",81
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",416934
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30820
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3654
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1143
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2311
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56826
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13812
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35835
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2225
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2584
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69892
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",551
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6368
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10850
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107113
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20872
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1244
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14315
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9913
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27563
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2774
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14516
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2786
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52877
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9808
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22231
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11040
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",398
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",243
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19861
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",135
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1290
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",59
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8906
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",104
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1608
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2153
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",301
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",20
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",188
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",45
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",256
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",950
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",81
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",437704
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",4233
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5502
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",316
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",26380
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3890
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11496
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",49
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",43243
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",37384
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",379116
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",24163
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3668977
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",32
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",146402
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2224
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",48
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",723
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2071
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",639
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",249581
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48973
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",120183
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",80
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",113
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",179540
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",5203
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69712
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5091
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",894
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5960
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14590
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20872
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1822
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14669
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9091
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31756
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6531
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",798
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2282
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27379
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40595
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2225
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2584
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69892
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",551
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7060
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",374
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16674
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",551
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104313
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75915
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3104
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28609
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",257
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2848
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",10910
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27174
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10635
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23246
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1877
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2965
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14867
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53722
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2008-06-27","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","Unknown","Unknown",9
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",324
"2008-06-27","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",135
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",76
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8906
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",463
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1608
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2153
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83669
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",398
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",342
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",216
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",224644
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",19861
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",59
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",104
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8171
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",43453
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",119390
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",37665
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",80
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",23556
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3583686
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",32
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2224
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",715
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",5258
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",2075
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",638
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",251940
