"snapshot","national","international"
"2007-12-19",4181872,855093
"2008-04-01",4138580,884940
"2008-06-27",4244617,1095032
"2008-10-10",4281697,1333240
"2008-12-17",4298627,1463591
"2009-04-06",4240718,1337642
"2009-06-17",4289141,1481034
"2009-09-25",4302119,1498149
"2009-12-16",4335498,1523068
"2010-04-01",4306074,1613687
"2010-07-26",4132134,1393779
"2010-11-17",4304439,1673340
"2011-02-21",4443644,1983556
"2011-06-10",4532284,3174503
"2011-09-05",4527627,2878570
"2012-01-18",4778575,3135936
"2012-03-26",4721818,3125190
"2012-07-13",4834199,3167219
"2012-10-31",8836078,3307717
"2012-12-11",5040547,3173847
"2013-02-20",5014030,3097219
"2013-05-21",5167687,3406764
"2013-07-09",5840145,3539648
"2013-09-10",5807047,3546033
"2013-12-20",5905998,3434019
"2014-03-28",6008430,4090046
"2014-09-08",9760969,4815406
"2015-01-19",10648901,4849657
"2015-04-09",10685255,4883182
"2015-07-03",11008433,5032270
"2015-10-01",10907470,5064077
"2016-01-04",11103754,5053309
"2016-04-05",11146737,5040435
"2016-07-04",13873547,5160686
"2016-10-07",18524505,5203708
"2016-12-27",22535142,5393039
"2017-04-12",21544369,5504988
"2017-07-24",21323258,5868898
"2017-10-12",22098044,6288291
"2017-12-22",23072402,6377011
"2018-04-09",26886868,5956469
"2018-07-11",27319219,7030671
"2018-09-28",28099535,7087590
"2019-01-01",36188766,6799266
"2019-04-06",36806471,6727204
"2019-07-01",37140065,6794015
"2019-10-09",35901022,6624248
"2020-01-01",35986405,6564050
"2020-04-01",37184492,6682320
"2020-07-01",34703582,6722665
"2020-10-01",35099363,6685476
"2021-01-01",36850370,6198479
"2021-04-01",36853279,5808325
"2021-07-01",37529886,5799352
"2021-10-01",39120870,5834830
"2022-01-01",41734357,6053932
"2022-04-01",43878920,8242009
"2022-07-01",42550830,4697226
"2022-10-01",42460427,4724097
"2023-01-01",43668966,8693397
"2023-04-01",42995112,6303007
