"snapshot","national","international"
"2007-12-19",21296,100793
"2008-04-01",21171,101225
"2008-06-27",25716,106286
"2008-10-10",26475,109448
"2008-12-17",26791,112411
"2009-04-06",26183,109617
"2009-06-17",27911,124908
"2009-09-25",28181,128760
"2009-12-16",29549,130416
"2010-04-01",28961,131087
"2010-07-26",22040,91650
"2010-11-17",29271,136357
"2011-02-21",31118,146938
"2011-06-10",35728,153357
"2011-09-05",35614,151887
"2012-01-18",37575,157668
"2012-03-26",38169,160393
"2012-07-13",38057,164536
"2012-10-31",39442,169907
"2012-12-11",39532,169627
"2013-02-20",39847,171015
"2013-05-21",41342,174992
"2013-07-09",43852,183019
"2013-09-10",44580,184448
"2013-12-20",43911,182570
"2014-03-28",47123,193650
"2014-09-08",48549,208846
"2015-01-19",48681,214819
"2015-04-09",49490,218316
"2015-07-03",49338,219773
"2015-10-01",51016,221609
"2016-01-04",51155,222112
"2016-04-05",51684,223807
"2016-07-04",51775,225930
"2016-10-07",52705,229643
"2016-12-27",53619,233928
"2017-04-12",54164,239657
"2017-07-24",54015,243765
"2017-10-12",54612,250494
"2017-12-22",54020,253545
"2018-04-09",55535,264012
"2018-07-11",55982,270983
"2018-09-28",56031,272297
"2019-01-01",56346,275192
"2019-04-06",56543,279278
"2019-07-01",56742,282388
"2019-10-09",56304,253739
"2020-01-01",56174,252091
"2020-04-01",56455,253363
"2020-07-01",56236,254077
"2020-10-01",56323,256312
"2021-01-01",56462,255416
"2021-04-01",56523,255989
"2021-07-01",56741,256986
"2021-10-01",57211,260995
"2022-01-01",58235,261911
"2022-04-01",58747,262868
"2022-07-01",58787,265651
"2022-10-01",58995,267238
"2023-01-01",59755,270456
"2023-04-01",59851,271842
