"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,26
"2007-12-19",2,221
"2007-12-19",3,4211
"2007-12-19",4,3783
"2007-12-19",5,9964
"2007-12-19",6,24500
"2007-12-19",7,563
"2008-04-01",0,1
"2008-04-01",1,27
"2008-04-01",2,221
"2008-04-01",3,4211
"2008-04-01",4,3787
"2008-04-01",5,10045
"2008-04-01",6,27998
"2008-04-01",7,563
"2008-06-27",0,1
"2008-06-27",1,41
"2008-06-27",2,221
"2008-06-27",3,4213
"2008-06-27",4,3816
"2008-06-27",5,10323
"2008-06-27",6,32088
"2008-06-27",7,565
"2008-10-10",0,1
"2008-10-10",1,41
"2008-10-10",2,221
"2008-10-10",3,4219
"2008-10-10",4,3893
"2008-10-10",5,10327
"2008-10-10",6,30149
"2008-10-10",7,565
"2008-12-17",0,1
"2008-12-17",1,769
"2008-12-17",2,221
"2008-12-17",3,4220
"2008-12-17",4,3900
"2008-12-17",5,10607
"2008-12-17",6,34280
"2008-12-17",7,565
"2009-04-06",0,1
"2009-04-06",1,1570
"2009-04-06",2,221
"2009-04-06",3,4220
"2009-04-06",4,3931
"2009-04-06",5,10722
"2009-04-06",6,35932
"2009-04-06",7,565
"2009-06-17",0,1
"2009-06-17",1,37723
"2009-06-17",2,221
"2009-06-17",3,4220
"2009-06-17",4,3955
"2009-06-17",5,10923
"2009-06-17",6,37796
"2009-06-17",7,566
"2009-09-25",0,1
"2009-09-25",1,39601
"2009-09-25",2,269
"2009-09-25",3,5903
"2009-09-25",4,4089
"2009-09-25",5,10924
"2009-09-25",6,39198
"2009-09-25",7,566
"2009-12-16",0,1
"2009-12-16",1,39601
"2009-12-16",2,269
"2009-12-16",3,5903
"2009-12-16",4,4089
"2009-12-16",5,10924
"2009-12-16",6,39095
"2009-12-16",7,566
"2010-04-01",0,1
"2010-04-01",1,40459
"2010-04-01",2,269
"2010-04-01",3,5903
"2010-04-01",4,4098
"2010-04-01",5,10953
"2010-04-01",6,39107
"2010-04-01",7,566
"2010-07-26",0,2
"2010-07-26",1,44358
"2010-07-26",2,269
"2010-07-26",3,5903
"2010-07-26",4,4486
"2010-07-26",5,11086
"2010-07-26",6,42085
"2010-07-26",7,568
"2010-11-17",0,2
"2010-11-17",1,54669
"2010-11-17",2,269
"2010-11-17",3,5904
"2010-11-17",4,4523
"2010-11-17",5,11584
"2010-11-17",6,42972
"2010-11-17",7,572
"2011-02-21",0,2
"2011-02-21",1,55811
"2011-02-21",2,269
"2011-02-21",3,5904
"2011-02-21",4,4541
"2011-02-21",5,11622
"2011-02-21",6,44223
"2011-02-21",7,527
"2011-06-10",0,1
"2011-06-10",1,57452
"2011-06-10",2,3
"2011-06-10",3,133
"2011-06-10",4,4586
"2011-06-10",5,11880
"2011-06-10",6,45451
"2011-06-10",7,548
"2011-09-05",0,1
"2011-09-05",1,58227
"2011-09-05",3,39
"2011-09-05",4,4526
"2011-09-05",5,11888
"2011-09-05",6,45704
"2011-09-05",7,552
"2012-01-18",0,1
"2012-01-18",1,60999
"2012-01-18",3,40
"2012-01-18",4,4633
"2012-01-18",5,11994
"2012-01-18",6,49484
"2012-01-18",7,599
"2012-03-26",0,1
"2012-03-26",1,63937
"2012-03-26",3,41
"2012-03-26",4,4656
"2012-03-26",5,12720
"2012-03-26",6,49985
"2012-03-26",7,599
"2012-07-13",0,1
"2012-07-13",1,64716
"2012-07-13",3,44
"2012-07-13",4,4674
"2012-07-13",5,13732
"2012-07-13",6,55482
"2012-07-13",7,603
"2012-10-31",0,1
"2012-10-31",1,92032
"2012-10-31",3,44
"2012-10-31",4,4678
"2012-10-31",5,14184
"2012-10-31",6,63894
"2012-10-31",7,608
"2012-12-11",0,1
"2012-12-11",1,92328
"2012-12-11",3,44
"2012-12-11",4,4678
"2012-12-11",5,14184
"2012-12-11",6,63869
"2012-12-11",7,608
"2013-02-20",0,1
"2013-02-20",1,93767
"2013-02-20",3,44
"2013-02-20",4,4684
"2013-02-20",5,14207
"2013-02-20",6,72510
"2013-02-20",7,608
"2013-05-21",0,1
"2013-05-21",1,96454
"2013-05-21",3,44
"2013-05-21",4,4687
"2013-05-21",5,14212
"2013-05-21",6,72708
"2013-05-21",7,608
"2013-07-09",0,1
"2013-07-09",1,97720
"2013-07-09",3,48
"2013-07-09",4,5747
"2013-07-09",5,17763
"2013-07-09",6,73917
"2013-07-09",7,629
"2013-09-10",0,1
"2013-09-10",1,99579
"2013-09-10",3,48
"2013-09-10",4,5747
"2013-09-10",5,17693
"2013-09-10",6,73911
"2013-09-10",7,624
"2013-12-20",0,1
"2013-12-20",1,97849
"2013-12-20",3,80
"2013-12-20",4,5764
"2013-12-20",5,17693
"2013-12-20",6,73950
"2013-12-20",7,624
"2014-03-28",1,114621
"2014-03-28",3,82
"2014-03-28",4,5777
"2014-03-28",5,18026
"2014-03-28",6,75523
"2014-03-28",7,625
"2014-09-08",0,8
"2014-09-08",1,120418
"2014-09-08",3,79
"2014-09-08",4,5898
"2014-09-08",5,18722
"2014-09-08",6,78842
"2014-09-08",7,630
"2015-01-19",0,8
"2015-01-19",1,119580
"2015-01-19",3,79
"2015-01-19",4,5898
"2015-01-19",5,18771
"2015-01-19",6,87150
"2015-01-19",7,630
"2015-04-09",0,15
"2015-04-09",1,121128
"2015-04-09",3,79
"2015-04-09",4,5915
"2015-04-09",5,18940
"2015-04-09",6,87414
"2015-04-09",7,630
"2015-07-03",0,15
"2015-07-03",1,122044
"2015-07-03",3,79
"2015-07-03",4,4874
"2015-07-03",5,18991
"2015-07-03",6,89126
"2015-07-03",7,642
"2015-10-01",0,16
"2015-10-01",1,122492
"2015-10-01",3,82
"2015-10-01",4,5920
"2015-10-01",5,19171
"2015-10-01",6,89314
"2015-10-01",7,676
"2016-01-04",0,17
"2016-01-04",1,122572
"2016-01-04",3,84
"2016-01-04",4,5924
"2016-01-04",5,19200
"2016-01-04",6,89680
"2016-01-04",7,676
"2016-04-05",0,17
"2016-04-05",1,123374
"2016-04-05",3,88
"2016-04-05",4,5954
"2016-04-05",5,19953
"2016-04-05",6,90064
"2016-04-05",7,674
"2016-07-04",0,17
"2016-07-04",1,124832
"2016-07-04",3,88
"2016-07-04",4,5957
"2016-07-04",5,20057
"2016-07-04",6,90660
"2016-07-04",7,641
"2016-10-07",0,17
"2016-10-07",1,127542
"2016-10-07",3,89
"2016-10-07",4,5959
"2016-10-07",5,20100
"2016-10-07",6,91165
"2016-10-07",7,641
"2016-12-27",0,17
"2016-12-27",1,130025
"2016-12-27",3,91
"2016-12-27",4,5964
"2016-12-27",5,20100
"2016-12-27",6,91200
"2016-12-27",7,641
"2017-04-12",0,18
"2017-04-12",1,134263
"2017-04-12",3,91
"2017-04-12",4,5966
"2017-04-12",5,20121
"2017-04-12",6,91222
"2017-04-12",7,642
"2017-07-24",0,18
"2017-07-24",1,136190
"2017-07-24",3,91
"2017-07-24",4,5970
"2017-07-24",5,20122
"2017-07-24",6,94383
"2017-07-24",7,643
"2017-10-12",0,18
"2017-10-12",1,138809
"2017-10-12",3,91
"2017-10-12",4,5974
"2017-10-12",5,20404
"2017-10-12",6,96438
"2017-10-12",7,666
"2017-12-22",0,18
"2017-12-22",1,143492
"2017-12-22",3,91
"2017-12-22",4,5974
"2017-12-22",5,20690
"2017-12-22",6,103306
"2017-12-22",7,669
"2018-04-09",0,18
"2018-04-09",1,146701
"2018-04-09",3,91
"2018-04-09",4,5981
"2018-04-09",5,20743
"2018-04-09",6,104001
"2018-04-09",7,661
"2018-07-11",0,18
"2018-07-11",1,148943
"2018-07-11",3,91
"2018-07-11",4,5981
"2018-07-11",5,20889
"2018-07-11",6,109906
"2018-07-11",7,665
"2018-09-28",0,19
"2018-09-28",1,150382
"2018-09-28",3,91
"2018-09-28",4,5981
"2018-09-28",5,20907
"2018-09-28",6,110116
"2018-09-28",7,664
"2019-01-01",0,19
"2019-01-01",1,153955
"2019-01-01",3,91
"2019-01-01",4,5988
"2019-01-01",5,20962
"2019-01-01",6,110290
"2019-01-01",7,666
"2019-04-06",0,19
"2019-04-06",1,158000
"2019-04-06",3,91
"2019-04-06",4,5992
"2019-04-06",5,20972
"2019-04-06",6,110427
"2019-04-06",7,666
"2019-07-01",0,19
"2019-07-01",1,160719
"2019-07-01",3,91
"2019-07-01",4,6001
"2019-07-01",5,21006
"2019-07-01",6,110815
"2019-07-01",7,666
"2019-10-09",0,2
"2019-10-09",1,128464
"2019-10-09",3,83
"2019-10-09",4,5962
"2019-10-09",5,21036
"2019-10-09",6,111028
"2019-10-09",7,659
"2020-01-01",0,2
"2020-01-01",1,128055
"2020-01-01",3,83
"2020-01-01",4,5968
"2020-01-01",5,20991
"2020-01-01",6,110725
"2020-01-01",7,659
"2020-04-01",0,2
"2020-04-01",1,128856
"2020-04-01",3,83
"2020-04-01",4,5968
"2020-04-01",5,21024
"2020-04-01",6,111093
"2020-04-01",7,659
"2020-07-01",0,2
"2020-07-01",1,129368
"2020-07-01",3,83
"2020-07-01",4,5968
"2020-07-01",5,21004
"2020-07-01",6,111242
"2020-07-01",7,659
"2020-10-01",0,2
"2020-10-01",1,131431
"2020-10-01",3,83
"2020-10-01",4,5969
"2020-10-01",5,21070
"2020-10-01",6,111711
"2020-10-01",7,659
"2021-01-01",0,2
"2021-01-01",1,132511
"2021-01-01",3,83
"2021-01-01",4,5977
"2021-01-01",5,21342
"2021-01-01",6,111805
"2021-01-01",7,659
"2021-04-01",0,2
"2021-04-01",1,132657
"2021-04-01",3,83
"2021-04-01",4,5984
"2021-04-01",5,21354
"2021-04-01",6,112311
"2021-04-01",7,659
"2021-07-01",0,2
"2021-07-01",1,133042
"2021-07-01",3,83
"2021-07-01",4,5983
"2021-07-01",5,21341
"2021-07-01",6,112821
"2021-07-01",7,659
"2021-10-01",0,2
"2021-10-01",1,132748
"2021-10-01",3,83
"2021-10-01",4,5988
"2021-10-01",5,21408
"2021-10-01",6,116582
"2021-10-01",7,659
"2022-01-01",0,2
"2022-01-01",1,132839
"2022-01-01",3,83
"2022-01-01",4,5987
"2022-01-01",5,21487
"2022-01-01",6,116291
"2022-01-01",7,660
"2022-04-01",0,2
"2022-04-01",1,132892
"2022-04-01",3,83
"2022-04-01",4,5995
"2022-04-01",5,21528
"2022-04-01",6,116950
"2022-04-01",7,660
"2022-07-01",0,2
"2022-07-01",1,145526
"2022-07-01",3,83
"2022-07-01",4,6007
"2022-07-01",5,21539
"2022-07-01",6,117970
"2022-07-01",7,660
"2022-10-01",0,2
"2022-10-01",1,145741
"2022-10-01",3,83
"2022-10-01",4,6014
"2022-10-01",5,21536
"2022-10-01",6,119907
"2022-10-01",7,660
"2023-01-01",0,2
"2023-01-01",1,145334
"2023-01-01",3,83
"2023-01-01",4,6014
"2023-01-01",5,21537
"2023-01-01",6,120030
"2023-01-01",7,660
"2023-04-01",0,2
"2023-04-01",1,146465
"2023-04-01",3,84
"2023-04-01",4,6014
"2023-04-01",5,21643
"2023-04-01",6,120458
"2023-04-01",7,660
