"snapshot","kingdom","speciesCount"
"2007-12-19",0,198
"2007-12-19",1,67567
"2007-12-19",2,221
"2007-12-19",3,4213
"2007-12-19",4,3914
"2007-12-19",5,10760
"2007-12-19",6,68466
"2007-12-19",7,579
"2007-12-19",8,3
"2008-04-01",0,198
"2008-04-01",1,67566
"2008-04-01",2,221
"2008-04-01",3,4213
"2008-04-01",4,3936
"2008-04-01",5,10728
"2008-04-01",6,69648
"2008-04-01",7,579
"2008-04-01",8,3
"2008-06-27",0,198
"2008-06-27",1,71525
"2008-06-27",2,221
"2008-06-27",3,4236
"2008-06-27",4,4416
"2008-06-27",5,11128
"2008-06-27",6,71358
"2008-06-27",7,589
"2008-06-27",8,3
"2008-10-10",0,198
"2008-10-10",1,72123
"2008-10-10",2,221
"2008-10-10",3,4245
"2008-10-10",4,7000
"2008-10-10",5,11183
"2008-10-10",6,72130
"2008-10-10",7,591
"2008-10-10",8,3
"2008-12-17",0,198
"2008-12-17",1,72832
"2008-12-17",2,221
"2008-12-17",3,4246
"2008-12-17",4,7307
"2008-12-17",5,11449
"2008-12-17",6,73341
"2008-12-17",7,591
"2008-12-17",8,3
"2009-04-06",0,198
"2009-04-06",1,64862
"2009-04-06",2,221
"2009-04-06",3,4246
"2009-04-06",4,7382
"2009-04-06",5,11581
"2009-04-06",6,75028
"2009-04-06",7,592
"2009-04-06",8,3
"2009-06-17",0,198
"2009-06-17",1,79729
"2009-06-17",2,221
"2009-06-17",3,4246
"2009-06-17",4,7398
"2009-06-17",5,11700
"2009-06-17",6,75522
"2009-06-17",7,593
"2009-06-17",8,3
"2009-09-25",0,198
"2009-09-25",1,81475
"2009-09-25",2,269
"2009-09-25",3,5929
"2009-09-25",4,7518
"2009-09-25",5,11700
"2009-09-25",6,76701
"2009-09-25",7,593
"2009-09-25",8,3
"2009-12-16",0,203
"2009-12-16",1,83848
"2009-12-16",2,269
"2009-12-16",3,5929
"2009-12-16",4,7527
"2009-12-16",5,11702
"2009-12-16",6,77032
"2009-12-16",7,593
"2009-12-16",8,3
"2010-04-01",0,203
"2010-04-01",1,84761
"2010-04-01",2,269
"2010-04-01",3,5933
"2010-04-01",4,7882
"2010-04-01",5,11715
"2010-04-01",6,77062
"2010-04-01",7,594
"2010-04-01",8,3
"2010-07-26",0,204
"2010-07-26",1,88076
"2010-07-26",2,269
"2010-07-26",3,5934
"2010-07-26",4,8272
"2010-07-26",5,11860
"2010-07-26",6,79765
"2010-07-26",7,596
"2010-07-26",8,3
"2010-11-17",0,204
"2010-11-17",1,89764
"2010-11-17",2,269
"2010-11-17",3,5937
"2010-11-17",4,8311
"2010-11-17",5,12320
"2010-11-17",6,80920
"2010-11-17",7,599
"2010-11-17",8,3
"2011-02-21",0,204
"2011-02-21",1,90843
"2011-02-21",2,269
"2011-02-21",3,5936
"2011-02-21",4,8485
"2011-02-21",5,12576
"2011-02-21",6,85078
"2011-02-21",7,577
"2011-02-21",8,3
"2011-06-10",0,204
"2011-06-10",1,92869
"2011-06-10",2,283
"2011-06-10",3,6719
"2011-06-10",4,9277
"2011-06-10",5,12838
"2011-06-10",6,86175
"2011-06-10",7,601
"2011-06-10",8,3
"2011-09-05",0,204
"2011-09-05",1,93000
"2011-09-05",2,283
"2011-09-05",3,6724
"2011-09-05",4,9216
"2011-09-05",5,12884
"2011-09-05",6,83569
"2011-09-05",7,606
"2011-09-05",8,3
"2012-01-18",0,207
"2012-01-18",1,97724
"2012-01-18",2,283
"2012-01-18",3,6726
"2012-01-18",4,9460
"2012-01-18",5,12988
"2012-01-18",6,86574
"2012-01-18",7,653
"2012-01-18",8,3
"2012-03-26",0,206
"2012-03-26",1,100142
"2012-03-26",2,305
"2012-03-26",3,7228
"2012-03-26",4,9501
"2012-03-26",5,14500
"2012-03-26",6,86918
"2012-03-26",7,659
"2012-03-26",8,3
"2012-07-13",0,206
"2012-07-13",1,106775
"2012-07-13",2,305
"2012-07-13",3,7231
"2012-07-13",4,9523
"2012-07-13",5,15267
"2012-07-13",6,89155
"2012-07-13",7,664
"2012-07-13",8,3
"2012-10-31",0,246
"2012-10-31",1,109845
"2012-10-31",2,311
"2012-10-31",3,7428
"2012-10-31",4,9569
"2012-10-31",5,15746
"2012-10-31",6,91596
"2012-10-31",7,680
"2012-10-31",8,5
"2012-12-11",0,246
"2012-12-11",1,110770
"2012-12-11",2,311
"2012-12-11",3,7428
"2012-12-11",4,9574
"2012-12-11",5,15747
"2012-12-11",6,91506
"2012-12-11",7,680
"2012-12-11",8,5
"2013-02-20",0,246
"2013-02-20",1,111833
"2013-02-20",2,311
"2013-02-20",3,7430
"2013-02-20",4,9597
"2013-02-20",5,15770
"2013-02-20",6,92269
"2013-02-20",7,681
"2013-02-20",8,5
"2013-05-21",0,248
"2013-05-21",1,117033
"2013-05-21",2,316
"2013-05-21",3,7778
"2013-05-21",4,10779
"2013-05-21",5,15778
"2013-05-21",6,92786
"2013-05-21",7,683
"2013-05-21",8,5
"2013-07-09",0,249
"2013-07-09",1,120181
"2013-07-09",2,316
"2013-07-09",3,7779
"2013-07-09",4,11631
"2013-07-09",5,19317
"2013-07-09",6,93515
"2013-07-09",7,694
"2013-07-09",8,5
"2013-09-10",0,250
"2013-09-10",1,121797
"2013-09-10",2,316
"2013-09-10",3,7779
"2013-09-10",4,11634
"2013-09-10",5,19251
"2013-09-10",6,93655
"2013-09-10",7,689
"2013-09-10",8,5
"2013-12-20",0,250
"2013-12-20",1,120307
"2013-12-20",2,316
"2013-12-20",3,7805
"2013-12-20",4,11570
"2013-12-20",5,19251
"2013-12-20",6,93260
"2013-12-20",7,679
"2013-12-20",8,5
"2014-03-28",0,255
"2014-03-28",1,130406
"2014-03-28",2,335
"2014-03-28",3,8423
"2014-03-28",4,12164
"2014-03-28",5,19585
"2014-03-28",6,94647
"2014-03-28",7,680
"2014-03-28",8,6
"2014-09-08",0,264
"2014-09-08",1,140057
"2014-09-08",2,335
"2014-09-08",3,8426
"2014-09-08",4,12277
"2014-09-08",5,20334
"2014-09-08",6,98621
"2014-09-08",7,710
"2014-09-08",8,6
"2015-01-19",0,264
"2015-01-19",1,139924
"2015-01-19",2,335
"2015-01-19",3,8426
"2015-01-19",4,12328
"2015-01-19",5,20400
"2015-01-19",6,107135
"2015-01-19",7,720
"2015-01-19",8,6
"2015-04-09",0,272
"2015-04-09",1,141424
"2015-04-09",2,335
"2015-04-09",3,8426
"2015-04-09",4,12345
"2015-04-09",5,20624
"2015-04-09",6,107352
"2015-04-09",7,721
"2015-04-09",8,6
"2015-07-03",0,272
"2015-07-03",1,142251
"2015-07-03",2,335
"2015-07-03",3,8426
"2015-07-03",4,11524
"2015-07-03",5,20692
"2015-07-03",6,108516
"2015-07-03",7,722
"2015-07-03",8,6
"2015-10-01",0,273
"2015-10-01",1,143765
"2015-10-01",2,335
"2015-10-01",3,8426
"2015-10-01",4,12378
"2015-10-01",5,20743
"2015-10-01",6,108713
"2015-10-01",7,754
"2015-10-01",8,6
"2016-01-04",0,274
"2016-01-04",1,143844
"2016-01-04",2,335
"2016-01-04",3,8427
"2016-01-04",4,12381
"2016-01-04",5,20776
"2016-01-04",6,109025
"2016-01-04",7,754
"2016-01-04",8,6
"2016-04-05",0,274
"2016-04-05",1,144981
"2016-04-05",2,335
"2016-04-05",3,8429
"2016-04-05",4,12396
"2016-04-05",5,21508
"2016-04-05",6,108906
"2016-04-05",7,754
"2016-04-05",8,6
"2016-07-04",0,274
"2016-07-04",1,146036
"2016-07-04",2,335
"2016-07-04",3,8429
"2016-07-04",4,12399
"2016-07-04",5,21609
"2016-07-04",6,110067
"2016-07-04",7,722
"2016-07-04",8,6
"2016-10-07",0,275
"2016-10-07",1,148890
"2016-10-07",2,335
"2016-10-07",3,8430
"2016-10-07",4,12401
"2016-10-07",5,21698
"2016-10-07",6,111444
"2016-10-07",7,723
"2016-10-07",8,6
"2016-12-27",0,275
"2016-12-27",1,152683
"2016-12-27",2,335
"2016-12-27",3,8433
"2016-12-27",4,12413
"2016-12-27",5,21735
"2016-12-27",6,111823
"2016-12-27",7,733
"2016-12-27",8,6
"2017-04-12",0,276
"2017-04-12",1,158675
"2017-04-12",2,335
"2017-04-12",3,8433
"2017-04-12",4,12415
"2017-04-12",5,21756
"2017-04-12",6,111958
"2017-04-12",7,734
"2017-04-12",8,6
"2017-07-24",0,276
"2017-07-24",1,160777
"2017-07-24",2,335
"2017-07-24",3,8433
"2017-07-24",4,12566
"2017-07-24",5,21758
"2017-07-24",6,115029
"2017-07-24",7,734
"2017-07-24",8,6
"2017-10-12",0,282
"2017-10-12",1,164299
"2017-10-12",2,335
"2017-10-12",3,8434
"2017-10-12",4,12576
"2017-10-12",5,22065
"2017-10-12",6,116894
"2017-10-12",7,758
"2017-10-12",8,10
"2017-12-22",0,282
"2017-12-22",1,168524
"2017-12-22",2,335
"2017-12-22",3,8434
"2017-12-22",4,12576
"2017-12-22",5,22322
"2017-12-22",6,120722
"2017-12-22",7,757
"2017-12-22",8,10
"2018-04-09",0,288
"2018-04-09",1,171847
"2018-04-09",2,367
"2018-04-09",3,9801
"2018-04-09",4,12692
"2018-04-09",5,22380
"2018-04-09",6,121649
"2018-04-09",7,750
"2018-04-09",8,10
"2018-07-11",0,286
"2018-07-11",1,174583
"2018-07-11",2,367
"2018-07-11",3,9782
"2018-07-11",4,11664
"2018-07-11",5,22464
"2018-07-11",6,126955
"2018-07-11",7,760
"2018-07-11",8,10
"2018-09-28",0,287
"2018-09-28",1,174996
"2018-09-28",2,367
"2018-09-28",3,9782
"2018-09-28",4,11664
"2018-09-28",5,22485
"2018-09-28",6,127199
"2018-09-28",7,759
"2018-09-28",8,10
"2019-01-01",0,287
"2019-01-01",1,178560
"2019-01-01",2,367
"2019-01-01",3,9782
"2019-01-01",4,11200
"2019-01-01",5,22543
"2019-01-01",6,127377
"2019-01-01",7,761
"2019-01-01",8,10
"2019-04-06",0,287
"2019-04-06",1,182789
"2019-04-06",2,367
"2019-04-06",3,9782
"2019-04-06",4,11090
"2019-04-06",5,22556
"2019-04-06",6,127727
"2019-04-06",7,760
"2019-04-06",8,10
"2019-07-01",0,287
"2019-07-01",1,185519
"2019-07-01",2,367
"2019-07-01",3,9782
"2019-07-01",4,11096
"2019-07-01",5,22587
"2019-07-01",6,128131
"2019-07-01",7,761
"2019-07-01",8,10
"2019-10-09",0,271
"2019-10-09",1,153631
"2019-10-09",2,367
"2019-10-09",3,9777
"2019-10-09",4,11102
"2019-10-09",5,22612
"2019-10-09",6,128130
"2019-10-09",7,752
"2019-10-09",8,10
"2020-01-01",0,271
"2020-01-01",1,153327
"2020-01-01",2,367
"2020-01-01",3,9779
"2020-01-01",4,11108
"2020-01-01",5,22580
"2020-01-01",6,127806
"2020-01-01",7,752
"2020-01-01",8,10
"2020-04-01",0,271
"2020-04-01",1,154335
"2020-04-01",2,367
"2020-04-01",3,9780
"2020-04-01",4,11275
"2020-04-01",5,22617
"2020-04-01",6,128193
"2020-04-01",7,753
"2020-04-01",8,10
"2020-07-01",0,271
"2020-07-01",1,154820
"2020-07-01",2,367
"2020-07-01",3,9780
"2020-07-01",4,11296
"2020-07-01",5,22597
"2020-07-01",6,128267
"2020-07-01",7,753
"2020-07-01",8,10
"2020-10-01",0,271
"2020-10-01",1,156618
"2020-10-01",2,367
"2020-10-01",3,9780
"2020-10-01",4,11309
"2020-10-01",5,22656
"2020-10-01",6,128566
"2020-10-01",7,753
"2020-10-01",8,10
"2021-01-01",0,271
"2021-01-01",1,156434
"2021-01-01",2,367
"2021-01-01",3,9778
"2021-01-01",4,11317
"2021-01-01",5,22927
"2021-01-01",6,128697
"2021-01-01",7,754
"2021-01-01",8,10
"2021-04-01",0,271
"2021-04-01",1,156398
"2021-04-01",2,367
"2021-04-01",3,9778
"2021-04-01",4,11316
"2021-04-01",5,22935
"2021-04-01",6,129151
"2021-04-01",7,753
"2021-04-01",8,10
"2021-07-01",0,271
"2021-07-01",1,156954
"2021-07-01",2,367
"2021-07-01",3,9778
"2021-07-01",4,11336
"2021-07-01",5,22924
"2021-07-01",6,129625
"2021-07-01",7,755
"2021-07-01",8,10
"2021-10-01",0,271
"2021-10-01",1,156692
"2021-10-01",2,367
"2021-10-01",3,9778
"2021-10-01",4,11340
"2021-10-01",5,22988
"2021-10-01",6,133375
"2021-10-01",7,755
"2021-10-01",8,10
"2022-01-01",0,271
"2022-01-01",1,157831
"2022-01-01",2,367
"2022-01-01",3,9778
"2022-01-01",4,11348
"2022-01-01",5,23090
"2022-01-01",6,133336
"2022-01-01",7,756
"2022-01-01",8,10
"2022-04-01",0,271
"2022-04-01",1,158133
"2022-04-01",2,367
"2022-04-01",3,9776
"2022-04-01",4,11308
"2022-04-01",5,23130
"2022-04-01",6,133845
"2022-04-01",7,753
"2022-04-01",8,10
"2022-07-01",0,272
"2022-07-01",1,168246
"2022-07-01",2,367
"2022-07-01",3,9764
"2022-07-01",4,8649
"2022-07-01",5,23140
"2022-07-01",6,134742
"2022-07-01",7,738
"2022-07-01",8,10
"2022-10-01",0,272
"2022-10-01",1,168594
"2022-10-01",2,367
"2022-10-01",3,9764
"2022-10-01",4,8604
"2022-10-01",5,23138
"2022-10-01",6,136135
"2022-10-01",7,738
"2022-10-01",8,10
"2023-01-01",0,272
"2023-01-01",1,169037
"2023-01-01",2,367
"2023-01-01",3,9773
"2023-01-01",4,11033
"2023-01-01",5,23139
"2023-01-01",6,136286
"2023-01-01",7,755
"2023-01-01",8,10
"2023-04-01",0,272
"2023-04-01",1,170107
"2023-04-01",2,367
"2023-04-01",3,9774
"2023-04-01",4,11014
"2023-04-01",5,23245
"2023-04-01",6,136629
"2023-04-01",7,754
"2023-04-01",8,10
