"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3411,3813,209,3,0
"2008-04-01",3411,3813,209,3,0
"2008-06-27",7242,9032,956,3,0
"2008-10-10",7394,9658,1112,3,0
"2008-12-17",7715,9867,1114,3,0
"2009-04-06",7819,10148,1144,3,0
"2009-06-17",9114,11002,1157,3,0
"2009-09-25",10123,11480,1178,3,0
"2009-12-16",10153,11485,1178,3,0
"2010-04-01",12580,13054,1156,11,0
"2010-07-26",14787,15664,1421,15,0
"2010-11-17",16177,17318,1599,15,0
"2011-02-21",17769,19779,1856,52,0
"2011-06-10",19410,22135,2334,131,0
"2011-09-05",19719,22343,2333,131,0
"2012-01-18",20400,23046,2496,135,0
"2012-03-26",21210,23596,2516,135,0
"2012-07-13",21450,24332,2871,135,0
"2012-10-31",22170,25214,4108,135,0
"2012-12-11",22157,25213,4108,135,0
"2013-02-20",22392,25358,4109,135,0
"2013-05-21",22568,26070,4237,136,0
"2013-07-09",23782,27444,4508,136,0
"2013-09-10",24475,27997,4550,136,0
"2013-12-20",23925,27348,3538,132,0
"2014-03-28",28785,33675,3852,154,0
"2014-09-08",34242,40367,6062,482,0
"2015-01-19",34799,41772,6574,510,0
"2015-04-09",35380,42111,6628,511,0
"2015-07-03",35590,42327,6661,516,0
"2015-10-01",35981,42657,6607,519,0
"2016-01-04",36543,42918,6605,519,0
"2016-04-05",37225,43282,6782,521,0
"2016-07-04",37823,43830,6940,531,0
"2016-10-07",39463,45190,7066,532,0
"2016-12-27",41266,47083,7632,635,0
"2017-04-12",42409,48031,7828,638,0
"2017-07-24",43615,48630,7823,661,0
"2017-10-12",45892,51900,8093,736,0
"2017-12-22",45641,52255,8205,799,0
"2018-04-09",48606,54123,8553,839,2
"2018-07-11",49441,54536,8901,924,4
"2018-09-28",49984,54932,8991,954,4
"2019-01-01",50559,55349,9114,971,3
"2019-04-06",52045,56220,9162,966,3
"2019-07-01",53049,56811,9283,991,3
"2019-10-09",46172,53453,9207,985,2
"2020-01-01",46091,53456,9241,999,1
"2020-04-01",46585,53957,9355,1008,2
"2020-07-01",46865,54201,9404,1018,2
"2020-10-01",48189,55577,9468,999,2
"2021-01-01",47354,55504,9507,1003,2
"2021-04-01",47657,55727,9453,983,2
"2021-07-01",47543,55630,9551,1012,2
"2021-10-01",47775,55906,9582,1012,2
"2022-01-01",48220,56841,10234,1107,2
"2022-04-01",48126,56307,11182,1511,21
"2022-07-01",48989,56343,9609,997,2
"2022-10-01",49452,56812,9644,1008,2
"2023-01-01",50249,58348,11322,1490,21
"2023-04-01",50222,58896,10621,1131,4
