"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",267,367,6,0,0
"2017-12-22",167,930,830,3,0
"2018-04-09",167,930,830,3,0
"2018-07-11",167,930,830,3,0
"2018-09-28",167,930,830,3,0
"2019-01-01",167,930,830,3,0
"2019-04-06",160,870,914,10,0
"2019-07-01",160,870,914,10,0
"2019-10-09",160,870,914,10,0
"2020-01-01",160,870,914,10,0
"2020-04-01",160,870,914,10,0
"2020-07-01",169,820,966,11,0
"2020-10-01",169,820,966,11,0
"2021-01-01",169,820,966,11,0
"2021-04-01",169,820,966,11,0
"2021-07-01",169,804,983,12,0
