"snapshot","national","international"
"2007-12-19",584,1
"2008-04-01",584,1
"2008-06-27",584,1
"2008-10-10",584,1
"2008-12-17",584,1
"2009-04-06",584,1
"2009-06-17",584,1
"2009-09-25",584,1
"2009-12-16",584,1
"2010-04-01",584,1
"2010-07-26",584,1
"2010-11-17",584,1
"2011-02-21",584,1
"2011-06-10",584,1
"2011-09-05",584,1
"2012-01-18",584,1
"2012-03-26",584,1
"2012-07-13",584,1
"2012-10-31",584,1
"2012-12-11",584,1
"2013-02-20",584,1
"2013-05-21",584,1
"2013-07-09",584,1
"2013-09-10",584,1
"2013-12-20",584,1
"2014-03-28",2328,329
"2014-09-08",2328,329
"2015-01-19",2328,329
"2015-04-09",2328,329
"2015-07-03",2328,329
"2015-10-01",2328,329
"2016-01-04",2328,329
"2016-04-05",2328,329
"2016-07-04",2328,329
"2016-10-07",2328,329
"2016-12-27",2328,329
"2017-04-12",2328,329
"2017-07-24",2328,329
"2017-10-12",2968,329
"2017-12-22",4258,329
"2018-04-09",4258,329
"2018-07-11",4258,329
"2018-09-28",4258,329
"2019-01-01",4258,329
"2019-04-06",4283,329
"2019-07-01",4283,329
"2019-10-09",4283,329
"2020-01-01",4283,329
"2020-04-01",4283,329
"2020-07-01",4295,329
"2020-10-01",4295,329
"2021-01-01",4295,329
"2021-04-01",4295,329
"2021-07-01",4297,329
