"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3896
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1257
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1257
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3896
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1257
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3896
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2820
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2930
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",824
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",60
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1295
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1004
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3821
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",60
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1004
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3821
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1295
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",60
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1004
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3821
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1295
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1866
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6020
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
