"snapshot","speciesCount"
"2011-06-10",1123
"2011-09-05",1123
"2012-01-18",1123
"2012-03-26",2313
"2012-07-13",2316
"2012-10-31",2451
"2012-12-11",2451
"2013-02-20",2451
"2013-05-21",2598
"2013-07-09",2598
"2013-09-10",2598
"2013-12-20",2598
"2014-03-28",2600
"2014-09-08",2600
"2015-01-19",2600
"2015-04-09",2600
"2015-07-03",2600
"2015-10-01",2600
"2016-01-04",2600
"2016-04-05",2533
"2016-07-04",2533
"2016-10-07",2024
"2016-12-27",2024
"2017-04-12",2024
"2017-07-24",2024
"2017-10-12",2024
"2017-12-22",2839
"2018-04-09",3282
"2018-07-11",3282
"2018-09-28",3305
"2019-01-01",3442
"2019-04-06",4361
"2019-07-01",4361
"2019-10-09",4361
"2020-01-01",4361
"2020-04-01",4361
"2020-07-01",4378
"2020-10-01",4378
"2021-01-01",4378
"2021-04-01",4378
"2021-07-01",4384
