"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",413,674,4,0,0
"2011-09-05",413,674,4,0,0
"2012-01-18",413,674,4,0,0
"2012-03-26",685,1029,6,0,0
"2012-07-13",685,1029,6,0,0
"2012-10-31",685,1029,6,0,0
"2012-12-11",685,1029,6,0,0
"2013-02-20",685,1029,6,0,0
"2013-05-21",685,1029,6,0,0
"2013-07-09",685,1029,6,0,0
"2013-09-10",685,1029,6,0,0
"2013-12-20",685,1029,6,0,0
"2014-03-28",685,1029,6,0,0
"2014-09-08",685,1029,6,0,0
"2015-01-19",685,1029,6,0,0
"2015-04-09",685,1029,6,0,0
"2015-07-03",685,1029,6,0,0
"2015-10-01",685,1029,6,0,0
"2016-01-04",685,1029,6,0,0
"2016-04-05",685,1029,6,0,0
"2016-07-04",685,1029,6,0,0
"2016-10-07",685,1029,6,0,0
"2016-12-27",685,1029,6,0,0
"2017-04-12",685,1029,6,0,0
"2017-07-24",685,1029,6,0,0
"2017-10-12",685,1029,6,0,0
"2017-12-22",759,1667,109,0,0
"2018-04-09",940,1938,111,0,0
"2018-07-11",940,1938,111,0,0
"2018-09-28",931,1963,113,0,0
"2019-01-01",949,2087,114,0,0
"2019-04-06",1234,2230,224,6,0
"2019-07-01",1234,2230,224,6,0
"2019-10-09",1234,2230,224,6,0
"2020-01-01",1234,2230,224,6,0
"2020-04-01",1234,2230,224,6,0
"2020-07-01",1225,2184,293,9,0
"2020-10-01",1225,2184,293,9,0
"2021-01-01",1225,2184,293,9,0
"2021-04-01",1225,2184,293,9,0
"2021-07-01",1218,2100,374,25,0
