"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",507,584,0,0,0
"2011-09-05",507,584,0,0,0
"2012-01-18",507,584,0,0,0
"2012-03-26",801,919,0,0,0
"2012-07-13",801,919,0,0,0
"2012-10-31",801,919,0,0,0
"2012-12-11",801,919,0,0,0
"2013-02-20",801,919,0,0,0
"2013-05-21",801,919,0,0,0
"2013-07-09",801,919,0,0,0
"2013-09-10",801,919,0,0,0
"2013-12-20",801,919,0,0,0
"2014-03-28",801,919,0,0,0
"2014-09-08",801,919,0,0,0
"2015-01-19",801,919,0,0,0
"2015-04-09",801,919,0,0,0
"2015-07-03",801,919,0,0,0
"2015-10-01",801,919,0,0,0
"2016-01-04",801,919,0,0,0
"2016-04-05",801,919,0,0,0
"2016-07-04",801,919,0,0,0
"2016-10-07",801,919,0,0,0
"2016-12-27",801,919,0,0,0
"2017-04-12",801,919,0,0,0
"2017-07-24",801,919,0,0,0
"2017-10-12",801,919,0,0,0
"2017-12-22",908,1624,3,0,0
"2018-04-09",1109,1877,3,0,0
"2018-07-11",1109,1877,3,0,0
"2018-09-28",1099,1905,3,0,0
"2019-01-01",1139,2008,3,0,0
"2019-04-06",1464,2192,38,0,0
"2019-07-01",1464,2192,38,0,0
"2019-10-09",1464,2192,38,0,0
"2020-01-01",1464,2192,38,0,0
"2020-04-01",1464,2192,38,0,0
"2020-07-01",1451,2201,59,0,0
"2020-10-01",1451,2201,59,0,0
"2021-01-01",1451,2201,59,0,0
"2021-04-01",1451,2201,59,0,0
"2021-07-01",1433,2191,93,0,0
