"snapshot","day","occurrenceCount"
"2017-12-22",1,92
"2017-12-22",2,91
"2017-12-22",3,75
"2017-12-22",4,164
"2017-12-22",5,13
"2017-12-22",6,3
"2017-12-22",8,3
"2017-12-22",15,10
"2017-12-22",18,46
"2017-12-22",20,79
"2017-12-22",21,45
"2017-12-22",22,19
"2017-12-22",23,19
"2017-12-22",24,43
"2017-12-22",25,16
"2017-12-22",26,27
"2017-12-22",27,43
"2017-12-22",28,26
"2017-12-22",29,87
"2017-12-22",30,82
"2017-12-22",31,83
"2017-12-22",32,23
"2017-12-22",33,36
"2017-12-22",34,50
"2017-12-22",35,26
"2017-12-22",36,75
"2017-12-22",37,36
"2017-12-22",38,12
"2017-12-22",39,16
"2017-12-22",40,18
"2017-12-22",41,35
"2017-12-22",42,5
"2017-12-22",43,1
"2017-12-22",45,48
"2017-12-22",46,24
"2017-12-22",47,1
"2017-12-22",48,9
"2017-12-22",49,21
"2017-12-22",50,14
"2017-12-22",51,14
"2017-12-22",52,8
"2017-12-22",53,6
"2017-12-22",55,102
"2017-12-22",57,42
"2017-12-22",58,42
"2017-12-22",59,35
"2017-12-22",60,1
"2017-12-22",61,5
"2017-12-22",67,5
"2017-12-22",69,16
"2017-12-22",76,7
"2017-12-22",78,5
"2017-12-22",80,13
"2017-12-22",81,11
"2017-12-22",84,1
"2017-12-22",86,13
"2017-12-22",87,109
"2017-12-22",88,107
"2017-12-22",89,91
"2017-12-22",90,48
"2017-12-22",91,12
"2017-12-22",92,67
"2017-12-22",93,73
"2017-12-22",94,49
"2017-12-22",95,10
"2017-12-22",96,54
"2017-12-22",97,34
"2017-12-22",98,49
"2017-12-22",99,9
"2017-12-22",100,52
"2017-12-22",101,91
"2017-12-22",102,46
"2017-12-22",103,38
"2017-12-22",104,16
"2017-12-22",105,27
"2017-12-22",106,10
"2017-12-22",107,30
"2017-12-22",108,19
"2017-12-22",109,11
"2017-12-22",110,19
"2017-12-22",111,20
"2017-12-22",112,83
"2017-12-22",113,45
"2017-12-22",114,66
"2017-12-22",115,65
"2017-12-22",116,51
"2017-12-22",117,60
"2017-12-22",118,7
"2017-12-22",119,19
"2017-12-22",120,10
"2017-12-22",121,21
"2017-12-22",122,9
"2017-12-22",123,1
"2017-12-22",124,16
"2017-12-22",125,13
"2017-12-22",129,90
"2017-12-22",132,12
"2017-12-22",134,7
"2017-12-22",135,51
"2017-12-22",136,73
"2017-12-22",137,52
"2017-12-22",138,15
"2017-12-22",140,11
"2017-12-22",141,3
"2017-12-22",143,80
"2017-12-22",144,51
"2017-12-22",145,30
"2017-12-22",146,72
"2017-12-22",147,43
"2017-12-22",148,76
"2017-12-22",149,1
"2017-12-22",150,87
"2017-12-22",151,41
"2017-12-22",152,64
"2017-12-22",153,39
"2017-12-22",154,35
"2017-12-22",155,25
"2017-12-22",156,2
"2017-12-22",157,21
"2017-12-22",158,11
"2017-12-22",159,12
"2017-12-22",160,18
"2017-12-22",161,41
"2017-12-22",162,37
"2017-12-22",163,17
"2017-12-22",164,70
"2017-12-22",165,47
"2017-12-22",166,36
"2017-12-22",167,14
"2017-12-22",168,51
"2017-12-22",169,17
"2017-12-22",170,17
"2017-12-22",171,46
"2017-12-22",172,37
"2017-12-22",173,27
"2017-12-22",174,29
"2017-12-22",176,101
"2017-12-22",177,74
"2017-12-22",178,103
"2017-12-22",179,135
"2017-12-22",180,97
"2017-12-22",181,14
"2017-12-22",182,68
"2017-12-22",184,14
"2017-12-22",187,19
"2017-12-22",191,7
"2017-12-22",199,18
"2017-12-22",203,4
"2017-12-22",204,23
"2017-12-22",205,56
"2017-12-22",206,44
"2017-12-22",207,38
"2017-12-22",208,18
"2017-12-22",209,45
"2017-12-22",210,61
"2017-12-22",211,27
"2017-12-22",214,25
"2017-12-22",215,8
"2017-12-22",216,36
"2017-12-22",217,47
"2017-12-22",219,78
"2017-12-22",220,39
"2017-12-22",221,18
"2017-12-22",222,8
"2017-12-22",224,12
"2017-12-22",226,6
"2017-12-22",229,18
"2017-12-22",232,2
"2017-12-22",233,17
"2017-12-22",237,61
"2017-12-22",238,72
"2017-12-22",239,45
"2017-12-22",244,1
"2017-12-22",247,252
"2017-12-22",248,56
"2017-12-22",249,78
"2017-12-22",250,26
"2017-12-22",263,18
"2017-12-22",264,5
"2017-12-22",271,57
"2017-12-22",272,42
"2017-12-22",273,58
"2017-12-22",274,1
"2017-12-22",275,2
"2017-12-22",280,19
"2017-12-22",285,15
"2017-12-22",288,21
"2017-12-22",289,7
"2017-12-22",292,3
"2017-12-22",293,52
"2017-12-22",294,41
"2017-12-22",295,30
"2017-12-22",296,22
"2017-12-22",297,7
"2017-12-22",298,22
"2017-12-22",299,139
"2017-12-22",300,20
"2017-12-22",301,5
"2017-12-22",302,66
"2017-12-22",303,47
"2017-12-22",304,73
"2017-12-22",305,41
"2017-12-22",306,16
"2017-12-22",309,20
"2017-12-22",310,3
"2017-12-22",314,1
"2017-12-22",322,65
"2017-12-22",323,50
"2017-12-22",324,35
"2017-12-22",329,130
"2017-12-22",336,1
"2017-12-22",349,32
"2017-12-22",350,101
"2017-12-22",351,93
"2017-12-22",352,76
"2017-12-22",353,4
"2017-12-22",354,20
"2017-12-22",355,27
"2017-12-22",356,9
"2017-12-22",357,21
"2017-12-22",358,27
"2017-12-22",359,25
"2017-12-22",360,68
"2017-12-22",361,191
"2017-12-22",362,97
"2017-12-22",363,164
"2017-12-22",364,175
"2017-12-22",365,122
"2017-12-22",366,16
"2018-04-09",1,92
"2018-04-09",2,91
"2018-04-09",3,75
"2018-04-09",4,164
"2018-04-09",5,13
"2018-04-09",6,3
"2018-04-09",8,3
"2018-04-09",15,10
"2018-04-09",18,46
"2018-04-09",20,79
"2018-04-09",21,45
"2018-04-09",22,19
"2018-04-09",23,19
"2018-04-09",24,43
"2018-04-09",25,16
"2018-04-09",26,27
"2018-04-09",27,43
"2018-04-09",28,26
"2018-04-09",29,87
"2018-04-09",30,82
"2018-04-09",31,83
"2018-04-09",32,23
"2018-04-09",33,36
"2018-04-09",34,50
"2018-04-09",35,26
"2018-04-09",36,75
"2018-04-09",37,36
"2018-04-09",38,12
"2018-04-09",39,16
"2018-04-09",40,18
"2018-04-09",41,35
"2018-04-09",42,5
"2018-04-09",43,1
"2018-04-09",45,48
"2018-04-09",46,24
"2018-04-09",47,1
"2018-04-09",48,9
"2018-04-09",49,21
"2018-04-09",50,14
"2018-04-09",51,14
"2018-04-09",52,8
"2018-04-09",53,6
"2018-04-09",55,102
"2018-04-09",57,42
"2018-04-09",58,42
"2018-04-09",59,35
"2018-04-09",60,1
"2018-04-09",61,5
"2018-04-09",67,5
"2018-04-09",69,16
"2018-04-09",76,7
"2018-04-09",78,5
"2018-04-09",80,13
"2018-04-09",81,11
"2018-04-09",84,1
"2018-04-09",86,13
"2018-04-09",87,109
"2018-04-09",88,107
"2018-04-09",89,91
"2018-04-09",90,48
"2018-04-09",91,12
"2018-04-09",92,67
"2018-04-09",93,73
"2018-04-09",94,49
"2018-04-09",95,10
"2018-04-09",96,54
"2018-04-09",97,34
"2018-04-09",98,49
"2018-04-09",99,9
"2018-04-09",100,52
"2018-04-09",101,91
"2018-04-09",102,46
"2018-04-09",103,38
"2018-04-09",104,16
"2018-04-09",105,27
"2018-04-09",106,10
"2018-04-09",107,30
"2018-04-09",108,19
"2018-04-09",109,11
"2018-04-09",110,19
"2018-04-09",111,20
"2018-04-09",112,83
"2018-04-09",113,45
"2018-04-09",114,66
"2018-04-09",115,65
"2018-04-09",116,51
"2018-04-09",117,60
"2018-04-09",118,7
"2018-04-09",119,19
"2018-04-09",120,10
"2018-04-09",121,21
"2018-04-09",122,9
"2018-04-09",123,1
"2018-04-09",124,16
"2018-04-09",125,13
"2018-04-09",129,90
"2018-04-09",132,12
"2018-04-09",134,7
"2018-04-09",135,51
"2018-04-09",136,73
"2018-04-09",137,52
"2018-04-09",138,15
"2018-04-09",140,11
"2018-04-09",141,3
"2018-04-09",143,80
"2018-04-09",144,51
"2018-04-09",145,30
"2018-04-09",146,72
"2018-04-09",147,43
"2018-04-09",148,76
"2018-04-09",149,1
"2018-04-09",150,87
"2018-04-09",151,41
"2018-04-09",152,64
"2018-04-09",153,39
"2018-04-09",154,35
"2018-04-09",155,25
"2018-04-09",156,2
"2018-04-09",157,21
"2018-04-09",158,11
"2018-04-09",159,12
"2018-04-09",160,18
"2018-04-09",161,41
"2018-04-09",162,37
"2018-04-09",163,17
"2018-04-09",164,70
"2018-04-09",165,47
"2018-04-09",166,36
"2018-04-09",167,14
"2018-04-09",168,51
"2018-04-09",169,17
"2018-04-09",170,17
"2018-04-09",171,46
"2018-04-09",172,37
"2018-04-09",173,27
"2018-04-09",174,29
"2018-04-09",176,101
"2018-04-09",177,74
"2018-04-09",178,103
"2018-04-09",179,135
"2018-04-09",180,97
"2018-04-09",181,14
"2018-04-09",182,68
"2018-04-09",184,14
"2018-04-09",187,19
"2018-04-09",191,7
"2018-04-09",199,18
"2018-04-09",203,4
"2018-04-09",204,23
"2018-04-09",205,56
"2018-04-09",206,44
"2018-04-09",207,38
"2018-04-09",208,18
"2018-04-09",209,45
"2018-04-09",210,61
"2018-04-09",211,27
"2018-04-09",214,25
"2018-04-09",215,8
"2018-04-09",216,36
"2018-04-09",217,47
"2018-04-09",219,78
"2018-04-09",220,39
"2018-04-09",221,18
"2018-04-09",222,8
"2018-04-09",224,12
"2018-04-09",226,6
"2018-04-09",229,18
"2018-04-09",232,2
"2018-04-09",233,17
"2018-04-09",237,61
"2018-04-09",238,72
"2018-04-09",239,45
"2018-04-09",244,1
"2018-04-09",247,252
"2018-04-09",248,56
"2018-04-09",249,78
"2018-04-09",250,26
"2018-04-09",263,18
"2018-04-09",264,5
"2018-04-09",271,57
"2018-04-09",272,42
"2018-04-09",273,58
"2018-04-09",274,1
"2018-04-09",275,2
"2018-04-09",280,19
"2018-04-09",285,15
"2018-04-09",288,21
"2018-04-09",289,7
"2018-04-09",292,3
"2018-04-09",293,52
"2018-04-09",294,41
"2018-04-09",295,30
"2018-04-09",296,22
"2018-04-09",297,7
"2018-04-09",298,22
"2018-04-09",299,139
"2018-04-09",300,20
"2018-04-09",301,5
"2018-04-09",302,66
"2018-04-09",303,47
"2018-04-09",304,73
"2018-04-09",305,41
"2018-04-09",306,16
"2018-04-09",309,20
"2018-04-09",310,3
"2018-04-09",314,1
"2018-04-09",322,65
"2018-04-09",323,50
"2018-04-09",324,35
"2018-04-09",329,130
"2018-04-09",336,1
"2018-04-09",349,32
"2018-04-09",350,101
"2018-04-09",351,93
"2018-04-09",352,76
"2018-04-09",353,4
"2018-04-09",354,20
"2018-04-09",355,27
"2018-04-09",356,9
"2018-04-09",357,21
"2018-04-09",358,27
"2018-04-09",359,25
