"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",6,10
"2009-06-17",6,10
"2009-09-25",6,397
"2009-12-16",6,397
"2010-04-01",6,397
"2010-07-26",6,397
"2010-11-17",6,407
"2011-02-21",6,407
"2011-06-10",6,407
"2011-09-05",6,407
"2012-01-18",6,1466
"2012-03-26",6,1466
"2012-07-13",6,1466
"2012-10-31",6,1466
"2012-12-11",6,1466
"2013-02-20",6,1466
"2013-05-21",6,1466
"2013-07-09",6,1466
"2013-09-10",6,1466
"2013-12-20",6,1466
"2014-03-28",6,1466
"2014-09-08",6,1466
"2015-01-19",6,1466
"2015-04-09",6,1466
"2015-07-03",6,1466
"2015-10-01",6,1466
"2016-01-04",6,1466
"2016-04-05",6,1466
"2016-07-04",6,1466
"2016-10-07",6,407
"2016-12-27",6,407
"2017-04-12",6,407
"2017-07-24",6,407
"2017-10-12",6,407
"2017-12-22",1,950
"2017-12-22",6,407
"2018-04-09",1,950
"2018-04-09",6,407
"2018-07-11",1,957
"2018-07-11",6,714
"2018-09-28",1,957
"2018-09-28",6,714
"2019-01-01",1,957
"2019-01-01",6,714
"2019-04-06",1,1018
"2019-04-06",6,714
"2019-07-01",1,1018
"2019-07-01",6,714
"2019-10-09",1,1018
"2019-10-09",6,714
"2020-01-01",1,1110
"2020-01-01",6,714
"2020-04-01",1,1110
"2020-04-01",6,714
"2020-07-01",1,1137
"2020-07-01",6,714
"2020-10-01",1,1137
"2020-10-01",6,714
"2021-01-01",1,1137
"2021-01-01",6,714
"2021-04-01",1,1236
"2021-04-01",6,770
"2021-07-01",1,1286
"2021-07-01",6,770
"2021-10-01",1,1286
"2021-10-01",6,770
"2022-01-01",1,1286
"2022-01-01",4,32
"2022-01-01",6,1272
