"snapshot","national","international"
"2008-10-10",8,9
"2008-12-17",8,9
"2009-04-06",8,9
"2009-06-17",8,9
"2009-09-25",310,10
"2009-12-16",310,10
"2010-04-01",310,10
"2010-07-26",310,10
"2010-11-17",312,10
"2011-02-21",312,10
"2011-06-10",312,10
"2011-09-05",312,10
"2012-01-18",1363,17
"2012-03-26",1363,17
"2012-07-13",1363,17
"2012-10-31",1363,17
"2012-12-11",1363,17
"2013-02-20",1363,17
"2013-05-21",1363,17
"2013-07-09",1363,17
"2013-09-10",1363,17
"2013-12-20",1363,17
"2014-03-28",1363,17
"2014-09-08",1363,17
"2015-01-19",1363,17
"2015-04-09",1363,17
"2015-07-03",1363,17
"2015-10-01",1363,17
"2016-01-04",1363,17
"2016-04-05",1363,17
"2016-07-04",1363,17
"2016-10-07",312,10
"2016-12-27",312,10
"2017-04-12",312,10
"2017-07-24",312,10
"2017-10-12",312,10
"2017-12-22",1262,10
"2018-04-09",1262,10
"2018-07-11",1590,19
"2018-09-28",1590,19
"2019-01-01",1590,19
"2019-04-06",1651,19
"2019-07-01",1651,19
"2019-10-09",1651,19
"2020-01-01",1743,19
"2020-04-01",1743,19
"2020-07-01",1770,19
"2020-10-01",1770,19
"2021-01-01",1770,19
"2021-04-01",1929,19
"2021-07-01",1979,19
"2021-10-01",1979,19
"2022-01-01",2511,48
