"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",475
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
