"snapshot","occurrenceCount"
"2008-10-10",72
"2008-12-17",72
"2009-04-06",72
"2009-06-17",72
"2009-09-25",3611
"2009-12-16",3611
"2010-04-01",3611
"2010-07-26",3611
"2010-11-17",6013
"2011-02-21",6013
"2011-06-10",6013
"2011-09-05",6013
"2012-01-18",10034
"2012-03-26",10034
"2012-07-13",10034
"2012-10-31",10034
"2012-12-11",10034
"2013-02-20",10034
"2013-05-21",10034
"2013-07-09",10034
"2013-09-10",10034
"2013-12-20",10034
"2014-03-28",10034
"2014-09-08",10034
"2015-01-19",10034
"2015-04-09",10034
"2015-07-03",10034
"2015-10-01",10034
"2016-01-04",10034
"2016-04-05",10034
"2016-07-04",10034
"2016-10-07",6013
"2016-12-27",6013
"2017-04-12",6013
"2017-07-24",6013
"2017-10-12",6013
"2017-12-22",298291
"2018-04-09",297692
"2018-07-11",331114
"2018-09-28",331114
"2019-01-01",331114
"2019-04-06",532759
"2019-07-01",532759
"2019-10-09",532759
"2020-01-01",535562
"2020-04-01",535562
"2020-07-01",696180
"2020-10-01",696180
"2021-01-01",696180
"2021-04-01",698373
"2021-07-01",859515
"2021-10-01",859515
"2022-01-01",863408
