"snapshot","speciesCount"
"2008-10-10",10
"2008-12-17",10
"2009-04-06",10
"2009-06-17",10
"2009-09-25",397
"2009-12-16",397
"2010-04-01",397
"2010-07-26",397
"2010-11-17",407
"2011-02-21",407
"2011-06-10",407
"2011-09-05",407
"2012-01-18",1466
"2012-03-26",1466
"2012-07-13",1466
"2012-10-31",1466
"2012-12-11",1466
"2013-02-20",1466
"2013-05-21",1466
"2013-07-09",1466
"2013-09-10",1466
"2013-12-20",1466
"2014-03-28",1466
"2014-09-08",1466
"2015-01-19",1466
"2015-04-09",1466
"2015-07-03",1466
"2015-10-01",1466
"2016-01-04",1466
"2016-04-05",1466
"2016-07-04",1466
"2016-10-07",407
"2016-12-27",407
"2017-04-12",407
"2017-07-24",407
"2017-10-12",407
"2017-12-22",1357
"2018-04-09",1357
"2018-07-11",1671
"2018-09-28",1671
"2019-01-01",1671
"2019-04-06",1732
"2019-07-01",1732
"2019-10-09",1732
"2020-01-01",1824
"2020-04-01",1824
"2020-07-01",1851
"2020-10-01",1851
"2021-01-01",1851
"2021-04-01",2006
"2021-07-01",2056
"2021-10-01",2056
"2022-01-01",2590
