"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1871,1594,17,0,0
"2013-07-09",2308,2564,317,3,0
"2007-12-19",1102,685,8,0,0
"2011-09-05",2127,2305,20,0,0
"2008-06-27",1384,800,7,0,0
"2015-10-01",2812,3352,502,76,0
"2012-10-31",2165,2489,316,3,0
"2012-12-11",2167,2489,316,3,0
"2008-12-17",1339,829,8,0,0
"2014-03-28",2473,2763,419,20,0
"2014-09-08",2461,2815,487,73,0
"2015-07-03",2763,3312,499,76,0
"2012-07-13",2150,2449,315,3,0
"2009-09-25",1439,1124,10,0,0
"2009-04-06",1408,1067,10,0,0
"2013-02-20",2168,2489,316,3,0
"2013-09-10",2266,2519,413,21,0
"2012-03-26",2196,2367,24,0,0
"2010-04-01",1847,1521,12,0,0
"2009-12-16",1753,1393,10,0,0
"2009-06-17",1409,1068,10,0,0
"2013-12-20",2211,2488,412,21,0
"2013-05-21",2239,2520,317,3,0
"2012-01-18",2153,2334,21,0,0
"2015-01-19",2729,3453,494,73,0
"2015-04-09",2782,3474,502,76,0
"2016-01-04",2520,2663,478,123,0
"2016-07-04",3083,3849,489,124,0
"2016-04-05",3044,3833,486,125,0
"2011-06-10",2052,2284,20,0,0
"2008-10-10",1390,813,7,0,0
"2008-04-01",1104,648,6,0,0
"2010-07-26",1920,1602,12,0,0
"2011-02-21",1992,2232,20,0,0
