"snapshot","national","international"
"2010-11-17",0,210819
"2013-07-09",0,265330
"2007-12-19",0,98474
"2011-09-05",0,235511
"2008-06-27",0,122053
"2015-10-01",0,463788
"2012-10-31",0,254054
"2012-12-11",0,229087
"2008-12-17",0,132889
"2014-03-28",0,366142
"2014-09-08",0,432490
"2015-07-03",0,447651
"2012-07-13",0,267932
"2009-09-25",0,155108
"2009-04-06",0,136796
"2013-02-20",0,229253
"2013-09-10",0,311451
"2012-03-26",0,224072
"2010-04-01",0,162000
"2009-12-16",0,159453
"2009-06-17",0,129790
"2013-12-20",0,359038
"2013-05-21",0,244447
"2012-01-18",0,240739
"2015-01-19",0,435191
"2015-04-09",0,446675
"2016-01-04",0,523227
"2016-07-04",0,532102
"2016-04-05",0,536488
"2011-06-10",0,234640
"2008-10-10",0,126473
"2008-04-01",0,100770
"2010-07-26",0,174433
"2011-02-21",0,220488
