"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",525
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3984
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",32
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2019
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23880
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",74
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",277
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3199
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2635
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3946
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",149
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16327
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",571
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",280
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5207
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",428
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",993
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",253
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",145
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",628
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47437
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",599
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",986
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",167
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1007
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",783
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1202
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23582
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1213
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",664
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",55
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",694
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1547
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4522
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",427
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1237
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",216
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31354
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1598
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3180
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11169
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2632
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",580
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",366
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2128
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2252
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",769
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",286
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11935
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",346
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",674
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",201
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3182
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",767
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3180
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",785
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",552
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",277
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3327
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1293
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",452
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21818
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",360
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9621
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5258
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",145
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48408
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",734
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",570
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1470
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",51
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",620
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1568
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",151
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",789
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",272
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",395
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",345
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",41
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",201
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18948
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",312
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",54
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7353
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3398
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",904
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32063
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",149
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10015
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",135
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6527
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1316
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17621
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",348
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8228
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",579
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",341
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
