"snapshot","national","international"
"2010-11-17",0,11388
"2013-07-09",0,12074
"2007-12-19",0,8200
"2011-09-05",0,11727
"2008-06-27",0,9210
"2015-10-01",0,17009
"2012-10-31",0,12619
"2012-12-11",0,11279
"2008-12-17",0,9440
"2014-03-28",0,14867
"2014-09-08",0,14631
"2015-07-03",0,16510
"2012-07-13",0,12580
"2009-09-25",0,10478
"2009-04-06",0,9759
"2013-02-20",0,11315
"2013-09-10",0,13010
"2012-03-26",0,12315
"2010-04-01",0,11093
"2009-12-16",0,10880
"2009-06-17",0,9896
"2013-12-20",0,14108
"2013-05-21",0,11675
"2012-01-18",0,12002
"2015-01-19",0,15399
"2015-04-09",0,16364
"2016-01-04",0,17294
"2016-07-04",0,17794
"2016-04-05",0,17686
"2011-06-10",0,11758
"2008-10-10",0,9300
"2008-04-01",0,8631
"2010-07-26",0,11101
"2011-02-21",0,11488
