"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2037,1443,2,0,0
"2013-07-09",2545,2466,181,0,0
"2007-12-19",1172,621,2,0,0
"2011-09-05",2354,2095,3,0,0
"2008-06-27",1455,734,2,0,0
"2015-10-01",3135,3239,368,0,0
"2012-10-31",2389,2404,180,0,0
"2012-12-11",2391,2404,180,0,0
"2008-12-17",1415,759,2,0,0
"2014-03-28",2734,2678,263,0,0
"2014-09-08",2745,2736,355,0,0
"2015-07-03",3086,3196,368,0,0
"2012-07-13",2372,2365,180,0,0
"2009-09-25",1538,1033,2,0,0
"2009-04-06",1500,983,2,0,0
"2013-02-20",2393,2403,180,0,0
"2013-09-10",2516,2439,264,0,0
"2012-03-26",2421,2163,3,0,0
"2010-04-01",1990,1387,3,0,0
"2009-12-16",1892,1261,3,0,0
"2009-06-17",1501,984,2,0,0
"2013-12-20",2452,2416,264,0,0
"2013-05-21",2473,2424,182,0,0
"2012-01-18",2382,2123,3,0,0
"2015-01-19",3076,3315,358,0,0
"2015-04-09",3130,3337,367,0,0
"2016-01-04",2779,2611,394,0,0
"2016-07-04",3428,3722,395,0,0
"2016-04-05",3385,3708,395,0,0
"2011-06-10",2266,2087,3,0,0
"2008-10-10",1464,744,2,0,0
"2008-04-01",1171,585,2,0,0
"2010-07-26",2074,1457,3,0,0
"2011-02-21",2202,2039,3,0,0
