"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",3,"UNKNOWN",30
"2015-10-01",0,"OBSERVATION",355
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",302
"2008-12-17",1,"PRESERVED_SPECIMEN",87475
"2010-07-26",3,"LIVING_SPECIMEN",87
"2010-11-17",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",5584
"2011-06-10",4,"OBSERVATION",62
"2014-09-08",1,"PRESERVED_SPECIMEN",199407
"2014-03-28",5,"LIVING_SPECIMEN",313
"2008-04-01",0,"PRESERVED_SPECIMEN",448
"2008-10-10",4,"OBSERVATION",62
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",4124
"2008-06-27",0,"OBSERVATION",357
"2012-01-18",6,"LIVING_SPECIMEN",404
"2012-03-26",0,"FOSSIL_SPECIMEN",103
"2012-12-11",6,"PRESERVED_SPECIMEN",35186
"2014-09-08",0,"UNKNOWN",765
"2009-09-25",3,"PRESERVED_SPECIMEN",56
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",269
"2015-07-03",0,"HUMAN_OBSERVATION",9
"2009-12-16",0,"PRESERVED_SPECIMEN",442
"2011-02-21",6,"OBSERVATION",2
"2012-03-26",4,"HUMAN_OBSERVATION",245
"2012-07-13",1,"LITERATURE",14
"2012-07-13",7,"OBSERVATION",4124
"2015-01-19",2,"UNKNOWN",4
"2010-11-17",7,"OBSERVATION",3455
"2012-12-11",5,"UNKNOWN",1341
"2008-04-01",3,"LIVING_SPECIMEN",80
"2009-04-06",5,"PRESERVED_SPECIMEN",1547
"2009-06-17",0,"OBSERVATION",357
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",42387
"2012-03-26",1,"PRESERVED_SPECIMEN",160367
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",65662
"2009-09-25",6,"LIVING_SPECIMEN",338
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",1338
"2013-12-20",5,"PRESERVED_SPECIMEN",5028
"2016-04-05",2,"LIVING_SPECIMEN",15
"2016-07-04",1,"HUMAN_OBSERVATION",197751
"2009-12-16",3,"LIVING_SPECIMEN",87
"2014-03-28",1,"UNKNOWN",5416
"2015-10-01",5,"UNKNOWN",1349
"2010-07-26",0,"FOSSIL_SPECIMEN",99
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2012-07-13",1,"HUMAN_OBSERVATION",1915
"2013-05-21",5,"OBSERVATION",253
"2013-12-20",4,"UNKNOWN",24
"2008-06-27",6,"PRESERVED_SPECIMEN",13883
"2009-12-16",4,"HUMAN_OBSERVATION",49
"2011-09-05",2,"LIVING_SPECIMEN",15
"2012-10-31",6,"FOSSIL_SPECIMEN",223
"2015-04-09",2,"UNKNOWN",4
"2008-12-17",0,"UNKNOWN",60
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2010-11-17",1,"HUMAN_OBSERVATION",256
"2013-07-09",6,"LIVING_SPECIMEN",464
"2015-01-19",4,"PRESERVED_SPECIMEN",104
"2013-12-20",8,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2013-02-20",5,"OBSERVATION",253
"2014-03-28",6,"HUMAN_OBSERVATION",132
"2008-06-27",5,"UNKNOWN",1295
"2012-12-11",1,"OBSERVATION",42387
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2008-12-17",1,"FOSSIL_SPECIMEN",5471
"2009-06-17",6,"PRESERVED_SPECIMEN",18668
"2010-07-26",1,"PRESERVED_SPECIMEN",126302
"2012-10-31",7,"PRESERVED_SPECIMEN",647
"2014-09-08",1,"FOSSIL_SPECIMEN",6157
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2008-04-01",0,"FOSSIL_SPECIMEN",108
"2009-04-06",0,"OBSERVATION",357
"2013-09-10",4,"OBSERVATION",62
"2015-07-03",7,"OBSERVATION",4124
"2009-06-17",5,"UNKNOWN",1365
"2009-04-06",4,"UNKNOWN",18
"2012-12-11",6,"FOSSIL_SPECIMEN",223
"2015-10-01",1,"OBSERVATION",1081
"2013-12-20",0,"OBSERVATION",355
"2015-04-09",4,"PRESERVED_SPECIMEN",232
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",99
"2012-03-26",0,"UNKNOWN",66
"2011-06-10",5,"OBSERVATION",253
"2016-01-04",2,"LIVING_SPECIMEN",15
"2014-03-28",6,"LIVING_SPECIMEN",267
"2015-07-03",0,"LIVING_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",72550
"2008-10-10",5,"OBSERVATION",253
"2008-06-27",1,"OBSERVATION",3014
"2012-03-26",1,"FOSSIL_SPECIMEN",5639
"2012-12-11",7,"PRESERVED_SPECIMEN",647
"2014-09-08",1,"UNKNOWN",24416
"2015-10-01",6,"FOSSIL_SPECIMEN",216
"2009-09-25",4,"PRESERVED_SPECIMEN",78
"2015-07-03",1,"HUMAN_OBSERVATION",136366
"2016-04-05",0,"PRESERVED_SPECIMEN",2254
"2008-12-17",5,"LIVING_SPECIMEN",311
"2009-12-16",1,"PRESERVED_SPECIMEN",112029
"2011-02-21",1,"LITERATURE",14
"2011-02-21",7,"OBSERVATION",3455
"2015-01-19",3,"UNKNOWN",93
"2014-09-08",5,"LIVING_SPECIMEN",313
"2012-12-11",6,"UNKNOWN",6202
"2009-04-06",6,"PRESERVED_SPECIMEN",18563
"2009-06-17",1,"OBSERVATION",3072
"2008-06-27",6,"FOSSIL_SPECIMEN",109
"2008-12-17",6,"HUMAN_OBSERVATION",39
"2010-04-01",1,"LITERATURE",14
"2010-04-01",7,"OBSERVATION",2786
"2011-09-05",0,"PRESERVED_SPECIMEN",490
"2007-12-19",3,"UNKNOWN",11
"2010-07-26",0,"UNKNOWN",65
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2013-09-10",0,"MACHINE_OBSERVATION",112
"2014-09-08",6,"HUMAN_OBSERVATION",371
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",672
"2011-02-21",0,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",120
"2012-10-31",6,"UNKNOWN",6264
"2013-12-20",6,"PRESERVED_SPECIMEN",35601
"2016-04-05",3,"LIVING_SPECIMEN",208
"2015-10-01",6,"UNKNOWN",6002
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"FOSSIL_SPECIMEN",109
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",5511
"2011-02-21",1,"HUMAN_OBSERVATION",256
"2012-01-18",3,"UNKNOWN",30
"2013-05-21",6,"OBSERVATION",3
"2013-12-20",5,"UNKNOWN",1337
"2008-06-27",7,"PRESERVED_SPECIMEN",645
"2011-09-05",3,"LIVING_SPECIMEN",126
"2015-04-09",3,"UNKNOWN",93
"2008-12-17",1,"UNKNOWN",18349
"2012-03-26",5,"LIVING_SPECIMEN",312
"2015-01-19",5,"PRESERVED_SPECIMEN",7557
"2010-04-01",1,"HUMAN_OBSERVATION",249
"2013-02-20",6,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",75
"2008-06-27",6,"UNKNOWN",6889
"2011-09-05",4,"HUMAN_OBSERVATION",225
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2007-12-19",5,"PRESERVED_SPECIMEN",1400
"2009-06-17",7,"PRESERVED_SPECIMEN",646
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",30
"2016-01-04",0,"PRESERVED_SPECIMEN",2478
"2016-07-04",2,"LIVING_SPECIMEN",15
"2009-12-16",0,"UNKNOWN",62
"2014-03-28",4,"PRESERVED_SPECIMEN",133
"2015-01-19",8,"LIVING_SPECIMEN",8
"2008-04-01",1,"FOSSIL_SPECIMEN",5416
"2009-04-06",1,"OBSERVATION",3072
"2013-05-21",0,"HUMAN_OBSERVATION",9
"2013-09-10",5,"OBSERVATION",253
"2009-06-17",6,"UNKNOWN",7680
"2009-04-06",5,"UNKNOWN",1365
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"OBSERVATION",1112
"2015-04-09",5,"PRESERVED_SPECIMEN",6104
"2016-04-05",0,"FOSSIL_SPECIMEN",221
"2008-12-17",3,"PRESERVED_SPECIMEN",53
"2009-12-16",1,"FOSSIL_SPECIMEN",5511
"2010-07-26",5,"LIVING_SPECIMEN",312
"2010-11-17",2,"LIVING_SPECIMEN",8
"2012-03-26",1,"UNKNOWN",17461
"2013-02-20",0,"HUMAN_OBSERVATION",9
"2013-07-09",3,"UNKNOWN",33
"2011-06-10",6,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",207
"2016-04-05",4,"HUMAN_OBSERVATION",243
"2013-05-21",1,"LITERATURE",14
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-04-06",6,"FOSSIL_SPECIMEN",109
"2011-09-05",0,"FOSSIL_SPECIMEN",99
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",2469
"2013-12-20",6,"FOSSIL_SPECIMEN",215
"2015-04-09",8,"LIVING_SPECIMEN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",236961
"2008-12-17",6,"LIVING_SPECIMEN",334
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"HUMAN_OBSERVATION",42
"2015-01-19",4,"UNKNOWN",79
"2013-05-21",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",302
"2012-12-11",7,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",311
"2009-04-06",7,"PRESERVED_SPECIMEN",646
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2011-09-05",1,"PRESERVED_SPECIMEN",176962
"2012-10-31",3,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",57
"2010-07-26",1,"UNKNOWN",14928
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",5055
"2013-09-10",1,"MACHINE_OBSERVATION",3627
"2015-10-01",8,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",3832
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-10-31",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",646
"2009-12-16",5,"LIVING_SPECIMEN",312
"2014-03-28",3,"UNKNOWN",14
"2015-10-01",7,"UNKNOWN",6
"2012-01-18",4,"UNKNOWN",107
"2013-05-21",7,"OBSERVATION",4124
"2013-12-20",6,"UNKNOWN",6019
"2009-12-16",6,"HUMAN_OBSERVATION",42
"2015-04-09",4,"UNKNOWN",79
"2016-01-04",0,"FOSSIL_SPECIMEN",162
"2008-10-10",1,"LITERATURE",11
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2012-03-26",6,"LIVING_SPECIMEN",383
"2013-07-09",8,"LIVING_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",45081
"2015-01-19",0,"OBSERVATION",355
"2016-01-04",4,"HUMAN_OBSERVATION",243
"2013-02-20",1,"LITERATURE",14
"2013-02-20",7,"OBSERVATION",4124
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2008-04-01",1,"UNKNOWN",13491
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",357
"2007-12-19",6,"PRESERVED_SPECIMEN",12760
"2010-07-26",3,"PRESERVED_SPECIMEN",56
"2010-11-17",0,"PRESERVED_SPECIMEN",130
"2007-12-19",0,"OBSERVATION",344
"2009-09-25",4,"UNKNOWN",61
"2016-01-04",1,"PRESERVED_SPECIMEN",225518
"2016-04-05",0,"UNKNOWN",61
"2016-07-04",3,"LIVING_SPECIMEN",208
"2009-12-16",1,"UNKNOWN",15311
"2014-03-28",5,"PRESERVED_SPECIMEN",5160
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1987
"2013-09-10",6,"OBSERVATION",3
"2009-04-06",6,"UNKNOWN",6869
"2013-07-09",0,"OBSERVATION",362
"2015-10-01",3,"OBSERVATION",3
"2011-09-05",0,"UNKNOWN",66
"2012-01-18",0,"OBSERVATION",362
"2015-04-09",6,"PRESERVED_SPECIMEN",46022
"2016-04-05",1,"FOSSIL_SPECIMEN",7044
"2008-12-17",4,"PRESERVED_SPECIMEN",78
"2010-07-26",6,"LIVING_SPECIMEN",346
"2010-11-17",3,"LIVING_SPECIMEN",87
"2013-02-20",1,"HUMAN_OBSERVATION",1951
"2013-07-09",4,"UNKNOWN",110
"2015-04-09",0,"OBSERVATION",355
"2011-06-10",1,"LITERATURE",14
"2011-06-10",7,"OBSERVATION",4124
"2014-09-08",4,"PRESERVED_SPECIMEN",102
"2014-03-28",8,"LIVING_SPECIMEN",8
"2015-07-03",2,"LIVING_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",2280
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2008-10-10",7,"OBSERVATION",940
"2008-06-27",3,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",5541
"2014-09-08",3,"UNKNOWN",48
"2009-09-25",6,"PRESERVED_SPECIMEN",20280
"2012-07-13",0,"PRESERVED_SPECIMEN",632
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",56
"2011-06-10",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",1466
"2008-04-01",6,"LIVING_SPECIMEN",501
"2009-06-17",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",1308
"2012-10-31",4,"OBSERVATION",62
"2007-12-19",5,"UNKNOWN",1296
"2012-03-26",4,"PRESERVED_SPECIMEN",81
"2013-07-09",6,"PRESERVED_SPECIMEN",35725
"2015-01-19",6,"FOSSIL_SPECIMEN",216
"2008-10-10",1,"HUMAN_OBSERVATION",167
"2011-02-21",2,"LIVING_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",31365
"2012-07-13",3,"LIVING_SPECIMEN",139
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",61
"2016-04-05",5,"LIVING_SPECIMEN",320
"2016-07-04",4,"HUMAN_OBSERVATION",243
"2009-12-16",6,"LIVING_SPECIMEN",382
"2014-03-28",4,"UNKNOWN",20
"2007-12-19",6,"FOSSIL_SPECIMEN",109
"2010-04-01",2,"LIVING_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",99
"2012-01-18",5,"UNKNOWN",1364
"2012-07-13",4,"HUMAN_OBSERVATION",245
"2013-12-20",7,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",312
"2015-04-09",5,"UNKNOWN",1463
"2016-01-04",1,"FOSSIL_SPECIMEN",6809
"2008-12-17",3,"UNKNOWN",30
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2015-01-19",7,"PRESERVED_SPECIMEN",655
"2015-01-19",1,"OBSERVATION",1136
"2008-06-27",8,"UNKNOWN",4
"2011-09-05",6,"HUMAN_OBSERVATION",42
"2012-01-18",6,"FOSSIL_SPECIMEN",222
"2012-12-11",4,"OBSERVATION",62
"2009-09-25",1,"OBSERVATION",3072
"2015-04-09",6,"FOSSIL_SPECIMEN",216
"2007-12-19",7,"PRESERVED_SPECIMEN",608
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",68
"2010-11-17",1,"PRESERVED_SPECIMEN",157859
"2007-12-19",1,"OBSERVATION",1043
"2009-09-25",5,"UNKNOWN",1365
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",8377
"2014-03-28",6,"PRESERVED_SPECIMEN",41897
"2015-07-03",0,"PRESERVED_SPECIMEN",1777
"2016-07-04",0,"FOSSIL_SPECIMEN",176
"2009-04-06",3,"OBSERVATION",3
"2013-09-10",1,"LITERATURE",14
"2013-09-10",7,"OBSERVATION",4124
"2014-03-28",0,"OBSERVATION",355
"2009-06-17",8,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",42374
"2015-10-01",4,"OBSERVATION",62
"2009-09-25",6,"FOSSIL_SPECIMEN",109
"2011-09-05",1,"UNKNOWN",14996
"2012-01-18",1,"OBSERVATION",7907
"2012-07-13",0,"FOSSIL_SPECIMEN",103
"2013-12-20",3,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",669
"2008-12-17",5,"PRESERVED_SPECIMEN",1721
"2012-03-26",3,"UNKNOWN",46
"2013-07-09",5,"UNKNOWN",1340
"2015-04-09",1,"OBSERVATION",1136
"2014-09-08",5,"PRESERVED_SPECIMEN",7246
"2016-01-04",5,"LIVING_SPECIMEN",320
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",204
"2016-07-04",1,"PRESERVED_SPECIMEN",233711
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-06-27",4,"OBSERVATION",62
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2013-07-09",6,"FOSSIL_SPECIMEN",215
"2014-09-08",4,"UNKNOWN",68
"2009-09-25",7,"PRESERVED_SPECIMEN",646
"2011-02-21",0,"PRESERVED_SPECIMEN",479
"2012-07-13",1,"PRESERVED_SPECIMEN",170783
"2013-09-10",1,"HUMAN_OBSERVATION",67455
"2015-07-03",4,"HUMAN_OBSERVATION",243
"2016-04-05",3,"PRESERVED_SPECIMEN",39
"2016-07-04",0,"UNKNOWN",61
"2009-12-16",4,"PRESERVED_SPECIMEN",78
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",7954
"2013-05-21",2,"LIVING_SPECIMEN",15
"2014-09-08",8,"LIVING_SPECIMEN",8
"2009-06-17",4,"OBSERVATION",62
"2010-04-01",0,"PRESERVED_SPECIMEN",439
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2012-10-31",5,"OBSERVATION",253
"2007-12-19",6,"UNKNOWN",7555
"2010-07-26",3,"UNKNOWN",11
"2010-11-17",0,"UNKNOWN",81
"2012-03-26",5,"PRESERVED_SPECIMEN",3762
"2013-07-09",7,"PRESERVED_SPECIMEN",647
"2011-02-21",3,"LIVING_SPECIMEN",87
"2012-01-18",7,"PRESERVED_SPECIMEN",645
"2016-01-04",1,"UNKNOWN",8454
"2016-04-05",6,"LIVING_SPECIMEN",275
"2014-03-28",5,"UNKNOWN",1354
"2015-10-01",0,"MACHINE_OBSERVATION",112
"2010-04-01",3,"LIVING_SPECIMEN",87
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"FOSSIL_SPECIMEN",5514
"2011-02-21",4,"HUMAN_OBSERVATION",225
"2012-01-18",6,"UNKNOWN",6374
"2011-09-05",6,"LIVING_SPECIMEN",449
"2014-09-08",0,"OBSERVATION",355
"2015-04-09",6,"UNKNOWN",7962
"2008-12-17",4,"UNKNOWN",18
"2014-03-28",6,"FOSSIL_SPECIMEN",216
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",117
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"HUMAN_OBSERVATION",387
"2010-04-01",4,"HUMAN_OBSERVATION",49
"2008-04-01",3,"UNKNOWN",11
"2012-12-11",5,"OBSERVATION",253
"2010-07-26",5,"PRESERVED_SPECIMEN",2498
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",7856
"2012-07-13",0,"UNKNOWN",67
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2016-04-05",2,"UNKNOWN",4
"2016-07-04",5,"LIVING_SPECIMEN",320
"2009-12-16",3,"UNKNOWN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",688
"2015-07-03",1,"PRESERVED_SPECIMEN",201024
"2016-07-04",1,"FOSSIL_SPECIMEN",7130
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"OBSERVATION",62
"2013-02-20",2,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",1112
"2009-04-06",8,"UNKNOWN",4
"2015-10-01",5,"OBSERVATION",253
"2011-02-21",0,"FOSSIL_SPECIMEN",99
"2012-07-13",1,"FOSSIL_SPECIMEN",5629
"2013-12-20",4,"OBSERVATION",62
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",772
"2008-12-17",6,"PRESERVED_SPECIMEN",14801
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"LIVING_SPECIMEN",312
"2012-03-26",4,"UNKNOWN",110
"2013-07-09",6,"UNKNOWN",6021
"2008-12-17",0,"OBSERVATION",358
"2013-05-21",0,"PRESERVED_SPECIMEN",492
"2014-09-08",6,"PRESERVED_SPECIMEN",37142
"2016-01-04",6,"LIVING_SPECIMEN",271
"2008-04-01",5,"PRESERVED_SPECIMEN",1400
"2010-04-01",0,"FOSSIL_SPECIMEN",99
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2008-06-27",5,"OBSERVATION",245
"2014-09-08",5,"UNKNOWN",1468
"2011-02-21",1,"PRESERVED_SPECIMEN",164404
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",295
"2016-07-04",1,"UNKNOWN",6385
"2009-12-16",5,"PRESERVED_SPECIMEN",2539
"2011-06-10",2,"LIVING_SPECIMEN",15
"2015-01-19",7,"UNKNOWN",7
"2013-05-21",3,"LIVING_SPECIMEN",141
"2009-06-17",5,"OBSERVATION",253
"2010-04-01",1,"PRESERVED_SPECIMEN",113849
"2011-09-05",4,"PRESERVED_SPECIMEN",120
"2012-10-31",6,"OBSERVATION",3
"2010-07-26",4,"UNKNOWN",104
"2010-11-17",1,"UNKNOWN",16568
"2012-03-26",6,"PRESERVED_SPECIMEN",34370
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",362
"2012-07-13",5,"LIVING_SPECIMEN",313
"2016-01-04",2,"UNKNOWN",4
"2016-07-04",6,"HUMAN_OBSERVATION",699
"2014-03-28",6,"UNKNOWN",5998
"2015-10-01",1,"MACHINE_OBSERVATION",3627
"2013-12-20",0,"MACHINE_OBSERVATION",112
"2012-01-18",7,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",60
"2008-10-10",0,"PRESERVED_SPECIMEN",462
"2014-09-08",1,"OBSERVATION",1136
"2015-04-09",7,"UNKNOWN",7
"2008-12-17",5,"UNKNOWN",1365
"2010-11-17",6,"HUMAN_OBSERVATION",42
"2015-07-03",1,"FOSSIL_SPECIMEN",6644
"2013-02-20",0,"PRESERVED_SPECIMEN",496
"2015-01-19",3,"OBSERVATION",3
"2012-10-31",0,"HUMAN_OBSERVATION",9
"2008-04-01",4,"UNKNOWN",103
"2012-12-11",6,"OBSERVATION",3
"2009-09-25",3,"OBSERVATION",3
"2008-12-17",6,"FOSSIL_SPECIMEN",109
"2009-12-16",0,"OBSERVATION",357
"2010-07-26",6,"PRESERVED_SPECIMEN",27221
"2010-11-17",3,"PRESERVED_SPECIMEN",71
"2007-12-19",3,"OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",80
"2010-07-26",0,"OBSERVATION",357
"2011-02-21",0,"UNKNOWN",81
"2012-07-13",1,"UNKNOWN",13973
"2013-05-21",0,"FOSSIL_SPECIMEN",103
"2014-09-08",6,"FOSSIL_SPECIMEN",216
"2016-01-04",4,"PRESERVED_SPECIMEN",291
"2016-04-05",3,"UNKNOWN",78
"2016-07-04",6,"LIVING_SPECIMEN",274
"2009-12-16",4,"UNKNOWN",61
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",253
"2013-02-20",3,"LIVING_SPECIMEN",140
"2013-05-21",4,"HUMAN_OBSERVATION",245
"2010-04-01",0,"UNKNOWN",66
"2013-07-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",7
"2011-02-21",1,"FOSSIL_SPECIMEN",5514
"2011-09-05",3,"UNKNOWN",30
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",253
"2015-07-03",1,"UNKNOWN",27857
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"PRESERVED_SPECIMEN",645
"2010-11-17",6,"LIVING_SPECIMEN",404
"2011-06-10",0,"PRESERVED_SPECIMEN",490
"2012-03-26",5,"UNKNOWN",1365
"2013-02-20",4,"HUMAN_OBSERVATION",245
"2013-07-09",7,"UNKNOWN",4
"2015-04-09",3,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",3069
"2012-12-11",0,"HUMAN_OBSERVATION",9
"2013-05-21",1,"PRESERVED_SPECIMEN",174056
"2014-09-08",7,"PRESERVED_SPECIMEN",632
"2013-09-10",2,"LIVING_SPECIMEN",15
"2015-07-03",5,"LIVING_SPECIMEN",313
"2016-07-04",3,"PRESERVED_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",12502
"2010-04-01",1,"FOSSIL_SPECIMEN",5511
"2008-04-01",0,"OBSERVATION",344
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",222
"2014-09-08",6,"UNKNOWN",7537
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"HUMAN_OBSERVATION",387
"2016-04-05",5,"PRESERVED_SPECIMEN",5560
"2016-07-04",2,"UNKNOWN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",25117
"2011-06-10",3,"LIVING_SPECIMEN",125
"2015-10-01",0,"HUMAN_OBSERVATION",9
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",104
"2011-06-10",4,"HUMAN_OBSERVATION",225
"2011-09-05",5,"PRESERVED_SPECIMEN",3802
"2012-10-31",1,"LITERATURE",14
"2012-10-31",7,"OBSERVATION",4124
"2007-12-19",8,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",1365
"2012-03-26",7,"PRESERVED_SPECIMEN",645
"2008-10-10",4,"HUMAN_OBSERVATION",24
"2011-02-21",5,"LIVING_SPECIMEN",312
"2012-03-26",1,"OBSERVATION",7912
"2012-07-13",6,"LIVING_SPECIMEN",447
"2013-02-20",0,"FOSSIL_SPECIMEN",103
"2016-01-04",3,"UNKNOWN",78
"2016-04-05",8,"LIVING_SPECIMEN",8
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2014-03-28",7,"UNKNOWN",2
"2013-12-20",1,"MACHINE_OBSERVATION",3627
"2010-04-01",5,"LIVING_SPECIMEN",312
"2010-07-26",6,"FOSSIL_SPECIMEN",109
"2011-02-21",6,"HUMAN_OBSERVATION",42
"2012-01-18",8,"UNKNOWN",4
"2012-10-31",0,"LIVING_SPECIMEN",3
