"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2125,1356,1,0,0
"2013-07-09",2669,2499,24,0,0
"2007-12-19",1242,552,1,0,0
"2011-09-05",2480,1971,1,0,0
"2008-06-27",1529,661,1,0,0
"2015-10-01",3313,3268,161,0,0
"2012-10-31",2512,2437,24,0,0
"2012-12-11",2514,2437,24,0,0
"2008-12-17",1484,691,1,0,0
"2014-03-28",2868,2720,87,0,0
"2014-09-08",2885,2806,145,0,0
"2015-07-03",3263,3227,160,0,0
"2012-07-13",2493,2400,24,0,0
"2009-09-25",1630,942,1,0,0
"2009-04-06",1587,897,1,0,0
"2013-02-20",2517,2435,24,0,0
"2013-09-10",2641,2490,88,0,0
"2012-03-26",2547,2039,1,0,0
"2010-04-01",2090,1289,1,0,0
"2009-12-16",1991,1164,1,0,0
"2009-06-17",1587,899,1,0,0
"2013-12-20",2576,2468,88,0,0
"2013-05-21",2597,2458,24,0,0
"2012-01-18",2512,1995,1,0,0
"2015-01-19",3246,3357,146,0,0
"2015-04-09",3299,3375,160,0,0
"2016-01-04",2915,2682,187,0,0
"2016-07-04",3631,3727,187,0,0
"2016-04-05",3585,3715,188,0,0
"2011-06-10",2390,1965,1,0,0
"2008-10-10",1537,672,1,0,0
"2008-04-01",1240,517,1,0,0
"2010-07-26",2184,1349,1,0,0
"2011-02-21",2326,1917,1,0,0
