"snapshot","national","international"
"2014-03-28",914,902
"2014-09-08",960,1047
"2015-01-19",960,1047
"2015-04-09",960,1047
"2015-07-03",960,1047
"2015-10-01",960,1047
"2016-01-04",960,1047
"2016-04-05",960,1047
"2016-07-04",16,389
"2016-10-07",16,389
"2016-12-27",16,389
"2017-04-12",16,389
"2017-07-24",16,389
"2017-10-12",16,389
"2017-12-22",279,389
"2018-04-09",279,389
"2018-07-11",279,389
"2018-09-28",279,389
"2019-01-01",279,389
"2019-04-06",322,389
"2019-07-01",322,389
"2019-10-09",4154,7365
"2020-01-01",4186,7399
"2020-04-01",4227,7617
"2020-07-01",4295,7695
"2020-10-01",4447,7811
"2021-01-01",4540,8029
"2021-04-01",4920,10581
"2021-07-01",4968,10683
