"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",974
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1207
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1619
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8399
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",247
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31639
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",966
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",268
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4701
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4248
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",292
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",260
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",528
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",267
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32260
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1307
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1652
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8620
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",247
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",966
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4818
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4375
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",980
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",7119
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",153
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",980
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32260
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1307
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1652
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8620
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",247
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4375
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",966
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4818
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",153
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7119
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",966
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4818
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1652
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",980
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32260
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1307
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8620
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",247
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4375
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7119
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",153
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4818
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1307
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1652
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8620
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",247
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",980
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32260
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",966
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4375
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",153
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7119
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1307
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1652
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",247
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",980
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32260
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8620
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4375
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",966
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4818
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",980
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1307
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1652
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8620
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",247
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32260
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",966
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4818
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4375
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7119
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4818
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1652
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",980
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32260
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1307
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8620
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",247
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",269
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4375
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",966
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7119
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7119
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7119
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
