"snapshot","speciesCount"
"2014-03-28",3360
"2014-09-08",3546
"2015-01-19",3546
"2015-04-09",3546
"2015-07-03",3546
"2015-10-01",3546
"2016-01-04",3546
"2016-04-05",3545
"2016-07-04",1493
"2016-10-07",1493
"2016-12-27",1493
"2017-04-12",1493
"2017-07-24",1493
"2017-10-12",1493
"2017-12-22",1756
"2018-04-09",1756
"2018-07-11",1756
"2018-09-28",1756
"2019-01-01",1757
"2019-04-06",1799
"2019-07-01",1799
"2019-10-09",10380
"2020-01-01",10426
"2020-04-01",10658
"2020-07-01",10794
"2020-10-01",11030
"2021-01-01",11300
"2021-04-01",14118
"2021-07-01",14229
