"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3836
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262332
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53052
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53052
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3850
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292577
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262332
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53307
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3836
