"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8261
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5213
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1568
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5213
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5213
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8261
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5213
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8261
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11469
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8261
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11469
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8261
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1568
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5213
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
