"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",40
"2007-12-19",0,"OBSERVATION",19708
"2007-12-19",0,"FOSSIL_SPECIMEN",5886
"2007-12-19",0,"OCCURRENCE",50343
"2007-12-19",0,"PRESERVED_SPECIMEN",8483
"2007-12-19",1,"FOSSIL_SPECIMEN",239586
"2007-12-19",1,"MATERIAL_CITATION",77251
"2007-12-19",1,"OCCURRENCE",1912563
"2007-12-19",1,"PRESERVED_SPECIMEN",4493456
"2007-12-19",1,"LIVING_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",31255747
"2007-12-19",2,"PRESERVED_SPECIMEN",73
"2007-12-19",3,"FOSSIL_SPECIMEN",104
"2007-12-19",3,"OCCURRENCE",191
"2007-12-19",3,"PRESERVED_SPECIMEN",2946
"2007-12-19",3,"LIVING_SPECIMEN",1005
"2007-12-19",3,"OBSERVATION",958
"2007-12-19",4,"LIVING_SPECIMEN",364
"2007-12-19",4,"OBSERVATION",135277
"2007-12-19",4,"FOSSIL_SPECIMEN",5206
"2007-12-19",4,"OCCURRENCE",20558
"2007-12-19",4,"PRESERVED_SPECIMEN",11224
"2007-12-19",5,"FOSSIL_SPECIMEN",204
"2007-12-19",5,"MATERIAL_CITATION",195
"2007-12-19",5,"OCCURRENCE",35419
"2007-12-19",5,"PRESERVED_SPECIMEN",133545
"2007-12-19",5,"LIVING_SPECIMEN",7288
"2007-12-19",5,"OBSERVATION",1165
"2007-12-19",6,"LIVING_SPECIMEN",7663
"2007-12-19",6,"OBSERVATION",31820
"2007-12-19",6,"FOSSIL_SPECIMEN",24515
"2007-12-19",6,"MATERIAL_CITATION",31701
"2007-12-19",6,"OCCURRENCE",2901976
"2007-12-19",6,"PRESERVED_SPECIMEN",1726366
"2007-12-19",7,"FOSSIL_SPECIMEN",184
"2007-12-19",7,"OCCURRENCE",1362
"2007-12-19",7,"PRESERVED_SPECIMEN",50421
"2007-12-19",7,"LIVING_SPECIMEN",1184
"2007-12-19",7,"OBSERVATION",15782
"2007-12-19",8,"OCCURRENCE",42
"2008-04-01",0,"FOSSIL_SPECIMEN",5886
"2008-04-01",0,"OCCURRENCE",45920
"2008-04-01",0,"PRESERVED_SPECIMEN",10349
"2008-04-01",0,"LIVING_SPECIMEN",40
"2008-04-01",0,"OBSERVATION",19709
"2008-04-01",1,"LIVING_SPECIMEN",26
"2008-04-01",1,"OBSERVATION",35630962
"2008-04-01",1,"FOSSIL_SPECIMEN",239586
"2008-04-01",1,"MATERIAL_CITATION",77251
"2008-04-01",1,"OCCURRENCE",2156091
"2008-04-01",1,"PRESERVED_SPECIMEN",4493839
"2008-04-01",2,"PRESERVED_SPECIMEN",73
"2008-04-01",3,"LIVING_SPECIMEN",1005
"2008-04-01",3,"OBSERVATION",958
"2008-04-01",3,"FOSSIL_SPECIMEN",104
"2008-04-01",3,"OCCURRENCE",191
"2008-04-01",3,"PRESERVED_SPECIMEN",2946
"2008-04-01",4,"FOSSIL_SPECIMEN",5206
"2008-04-01",4,"OCCURRENCE",12866
"2008-04-01",4,"PRESERVED_SPECIMEN",11254
"2008-04-01",4,"LIVING_SPECIMEN",364
"2008-04-01",4,"OBSERVATION",135277
"2008-04-01",5,"LIVING_SPECIMEN",7288
"2008-04-01",5,"OBSERVATION",1165
"2008-04-01",5,"FOSSIL_SPECIMEN",204
"2008-04-01",5,"MATERIAL_CITATION",195
"2008-04-01",5,"OCCURRENCE",35400
"2008-04-01",5,"PRESERVED_SPECIMEN",156684
"2008-04-01",6,"FOSSIL_SPECIMEN",24515
"2008-04-01",6,"MATERIAL_CITATION",31701
"2008-04-01",6,"OCCURRENCE",2870983
"2008-04-01",6,"PRESERVED_SPECIMEN",1766609
"2008-04-01",6,"LIVING_SPECIMEN",9464
"2008-04-01",6,"OBSERVATION",31823
"2008-04-01",7,"LIVING_SPECIMEN",1184
"2008-04-01",7,"OBSERVATION",15782
"2008-04-01",7,"FOSSIL_SPECIMEN",184
"2008-04-01",7,"OCCURRENCE",1492
"2008-04-01",7,"PRESERVED_SPECIMEN",50561
"2008-04-01",8,"OCCURRENCE",42
"2008-06-27",0,"FOSSIL_SPECIMEN",5906
"2008-06-27",0,"OCCURRENCE",49157
"2008-06-27",0,"PRESERVED_SPECIMEN",16659
"2008-06-27",0,"LIVING_SPECIMEN",40
"2008-06-27",0,"OBSERVATION",19738
"2008-06-27",1,"LIVING_SPECIMEN",26
"2008-06-27",1,"OBSERVATION",33342440
"2008-06-27",1,"FOSSIL_SPECIMEN",246310
"2008-06-27",1,"MATERIAL_CITATION",100968
"2008-06-27",1,"OCCURRENCE",2710164
"2008-06-27",1,"PRESERVED_SPECIMEN",4984257
"2008-06-27",2,"PRESERVED_SPECIMEN",73
"2008-06-27",3,"LIVING_SPECIMEN",1005
"2008-06-27",3,"OBSERVATION",958
"2008-06-27",3,"FOSSIL_SPECIMEN",108
"2008-06-27",3,"OCCURRENCE",756
"2008-06-27",3,"PRESERVED_SPECIMEN",30616
"2008-06-27",4,"FOSSIL_SPECIMEN",5350
"2008-06-27",4,"OCCURRENCE",17885
"2008-06-27",4,"PRESERVED_SPECIMEN",22498
"2008-06-27",4,"HUMAN_OBSERVATION",1107
"2008-06-27",4,"LIVING_SPECIMEN",364
"2008-06-27",4,"OBSERVATION",138529
"2008-06-27",5,"LIVING_SPECIMEN",7299
"2008-06-27",5,"OBSERVATION",1175
"2008-06-27",5,"FOSSIL_SPECIMEN",204
"2008-06-27",5,"MATERIAL_CITATION",198
"2008-06-27",5,"OCCURRENCE",36290
"2008-06-27",5,"PRESERVED_SPECIMEN",183802
"2008-06-27",6,"FOSSIL_SPECIMEN",24557
"2008-06-27",6,"MATERIAL_CITATION",33250
