"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11435,21244,5680,1184,197
"2008-04-01",12799,23538,6069,1192,201
"2008-06-27",13052,24027,5879,1045,199
"2008-10-10",13208,24316,6245,1052,207
"2008-12-17",13441,24395,6435,1027,240
"2009-04-06",14233,25664,7124,1096,241
"2009-06-17",14266,25831,7383,1170,242
"2009-09-25",14942,26958,7955,1339,242
"2009-12-16",14998,27028,7973,1336,250
"2010-04-01",15183,27178,8016,1346,250
"2010-07-26",15187,27177,8033,1352,250
"2010-11-17",15127,27307,8036,1619,296
"2011-02-21",15755,27866,8518,1688,296
"2011-06-10",16410,28424,8544,1696,297
"2011-09-05",16468,28554,8603,1727,297
"2012-01-18",17703,29792,8545,1803,297
"2012-03-26",18676,30043,8633,1916,295
"2012-07-13",19141,31627,9388,2078,330
"2012-10-31",20262,32957,9565,2225,331
"2012-12-11",20340,33080,9580,2294,331
"2013-02-20",21497,36040,9971,2319,331
"2013-05-21",22279,37215,10147,2367,332
"2013-07-09",22338,37388,10203,2380,333
"2013-09-10",22907,38145,10145,2352,339
"2013-12-20",23193,38175,10091,2342,340
"2014-03-28",23944,40436,11439,2725,339
"2014-09-08",24878,42777,12017,3162,367
"2015-01-19",25838,44862,12784,3521,362
"2015-04-09",25754,45796,12967,3589,365
"2015-07-03",26335,46662,13300,3756,367
"2015-10-01",27543,47906,13587,3890,371
"2016-01-04",27428,47898,13597,3830,382
"2016-04-05",28549,48751,13734,4042,382
"2016-07-04",28725,49184,14299,4197,381
"2016-10-07",29542,50218,14346,4199,381
"2016-12-27",30101,52317,14915,4292,388
"2017-04-12",31644,53374,15341,4457,391
"2017-07-24",32090,53829,15887,4775,396
"2017-10-12",32312,55072,16602,5022,393
"2017-12-22",33212,56445,17166,5396,398
"2018-04-09",34164,57992,17377,5582,392
"2018-07-11",35370,63128,20030,6540,406
"2018-09-28",35696,63239,20400,6850,425
"2019-01-01",36492,65105,21070,7280,435
"2019-04-06",38712,68143,21695,7716,455
"2019-07-01",39422,70016,22425,8131,476
"2019-10-09",39727,71504,23223,8664,515
"2020-01-01",39744,72357,23949,9055,529
"2020-04-01",39700,70695,23414,8912,545
"2020-07-01",40170,71690,23756,9342,588
"2020-10-01",40543,72363,24018,9911,647
"2021-01-01",41557,73810,24521,10223,673
"2021-04-01",42008,75725,25258,10598,702
"2021-07-01",42322,76472,25632,10978,747
"2021-10-01",42778,77115,25950,11332,777
"2022-01-01",43022,77717,26217,11580,812
"2022-04-01",43234,78277,26586,11902,839
"2022-07-01",43869,78869,26939,12232,865
"2022-10-01",44632,79812,27185,12656,931
"2023-01-01",45459,81363,27713,12970,960
"2023-04-01",45785,82182,28107,13255,985
"2023-07-01",46550,83405,28409,13774,1025
"2023-10-01",47058,84025,28767,14118,1088
"2024-01-01",47406,83947,28770,14286,1108
