"snapshot","speciesCount"
"2007-12-19",124927
"2008-04-01",132900
"2008-06-27",139685
"2008-10-10",144715
"2008-12-17",146898
"2009-04-06",151720
"2009-06-17",153300
"2009-09-25",168010
"2009-12-16",182759
"2010-04-01",183308
"2010-07-26",182704
"2010-11-17",186793
"2011-02-21",186958
"2011-06-10",190261
"2011-09-05",189542
"2012-01-18",191660
"2012-03-26",189091
"2012-07-13",194501
"2012-10-31",197697
"2012-12-11",198057
"2013-02-20",199840
"2013-05-21",202145
"2013-07-09",201823
"2013-09-10",204759
"2013-12-20",205024
"2014-03-28",224699
"2014-09-08",227959
"2015-01-19",232914
"2015-04-09",238304
"2015-07-03",232754
"2015-10-01",235280
"2016-01-04",234589
"2016-04-05",239529
"2016-07-04",241287
"2016-10-07",241580
"2016-12-27",244672
"2017-04-12",247372
"2017-07-24",249262
"2017-10-12",251370
"2017-12-22",268769
"2018-04-09",268016
"2018-07-11",270810
"2018-09-28",270833
"2019-01-01",278606
"2019-04-06",287217
"2019-07-01",291561
"2019-10-09",292911
"2020-01-01",291820
"2020-04-01",297156
"2020-07-01",299233
"2020-10-01",301020
"2021-01-01",302401
"2021-04-01",304438
"2021-07-01",306300
"2021-10-01",311246
"2022-01-01",313234
"2022-04-01",316896
"2022-07-01",319900
"2022-10-01",321810
"2023-01-01",324204
"2023-04-01",326591
"2023-07-01",333708
"2023-10-01",335687
"2024-01-01",336660
