"snapshot","national","international"
"2007-12-19",36492980,3234715
"2008-04-01",40797962,3547539
"2008-06-27",40223615,3302417
"2008-10-10",43038883,3574931
"2008-12-17",48042764,4044184
"2009-04-06",50368745,4285245
"2009-06-17",51490954,4387396
"2009-09-25",52250941,4497104
"2009-12-16",56355676,4707643
"2010-04-01",55774839,4638138
"2010-07-26",55931891,4646444
"2010-11-17",76259959,6021963
"2011-02-21",76503135,6062050
"2011-06-10",77572368,6256959
"2011-09-05",78383540,6687463
"2012-01-18",79905836,6777939
"2012-03-26",78467493,6711177
"2012-07-13",105263555,8896560
"2012-10-31",105264855,8858794
"2012-12-11",103903940,8776805
"2013-02-20",104361104,8871043
"2013-05-21",103431483,8994701
"2013-07-09",104856977,9072150
"2013-09-10",114932548,9768332
"2013-12-20",115729218,9795423
"2014-03-28",119650549,10020961
"2014-09-08",165768803,14590486
"2015-01-19",164264393,15847417
"2015-04-09",163916186,15902571
"2015-07-03",164836914,15911104
"2015-10-01",165923849,16091458
"2016-01-04",206111569,21789899
"2016-04-05",207096856,21975696
"2016-07-04",208601286,22041598
"2016-10-07",209710594,22551563
"2016-12-27",252402428,30824801
"2017-04-12",253752598,30819153
"2017-07-24",257289808,30898375
"2017-10-12",263859778,30974374
"2017-12-22",355219523,7237239
"2018-04-09",356838054,7420640
"2018-07-11",358912706,7547732
"2018-09-28",360536236,7713155
"2019-01-01",362678175,11703664
"2019-04-06",512843875,15468313
"2019-07-01",513419931,14208033
"2019-10-09",515325937,11586362
"2020-01-01",516827210,12275458
"2020-04-01",519706050,14364534
"2020-07-01",616013203,15043277
"2020-10-01",621940769,15614737
"2021-01-01",624546127,16591271
"2021-04-01",632077383,16896470
"2021-07-01",760493751,18512040
"2021-10-01",763154288,19214280
"2022-01-01",782266416,19706913
"2022-04-01",917816737,18603504
"2022-07-01",921585063,18680513
"2022-10-01",926023658,20336034
"2023-01-01",929008194,21268939
"2023-04-01",932209349,21388163
"2023-07-01",939845557,21935074
"2023-10-01",1084740421,22161890
"2024-01-01",1087374664,22397249
