"snapshot","national","international"
"2007-12-19",98025,47236
"2008-04-01",109576,49223
"2008-06-27",117239,50365
"2008-10-10",122505,51711
"2008-12-17",124345,52456
"2009-04-06",128935,53095
"2009-06-17",130025,54110
"2009-09-25",135282,70386
"2009-12-16",150271,71720
"2010-04-01",149597,71586
"2010-07-26",149597,70972
"2010-11-17",153043,73892
"2011-02-21",153097,74440
"2011-06-10",156201,75486
"2011-09-05",155614,75929
"2012-01-18",157272,78615
"2012-03-26",154153,80788
"2012-07-13",160562,82161
"2012-10-31",164540,82950
"2012-12-11",140507,80129
"2013-02-20",142705,81921
"2013-05-21",144856,84394
"2013-07-09",168200,87128
"2013-09-10",171441,88231
"2013-12-20",171882,102821
"2014-03-28",192388,102288
"2014-09-08",196490,102400
"2015-01-19",199312,109749
"2015-04-09",203486,113974
"2015-07-03",207573,103334
"2015-10-01",209015,106386
"2016-01-04",206524,107270
"2016-04-05",211506,108500
"2016-07-04",213326,109359
"2016-10-07",213623,109900
"2016-12-27",215668,114815
"2017-04-12",219015,115321
"2017-07-24",221229,115154
"2017-10-12",222861,117073
"2017-12-22",236364,125851
"2018-04-09",239968,119643
"2018-07-11",242196,120253
"2018-09-28",242961,119561
"2019-01-01",251144,125464
"2019-04-06",257228,130801
"2019-07-01",259180,131220
"2019-10-09",259992,131463
"2020-01-01",257580,133553
"2020-04-01",262948,134414
"2020-07-01",264481,135834
"2020-10-01",266338,136630
"2021-01-01",267634,137396
"2021-04-01",269404,138988
"2021-07-01",270866,140814
"2021-10-01",271806,152458
"2022-01-01",274374,153193
"2022-04-01",275985,159732
"2022-07-01",278094,162319
"2022-10-01",279263,164008
"2023-01-01",281011,166298
"2023-04-01",282226,168517
"2023-07-01",289812,171104
"2023-10-01",292266,174483
"2024-01-01",293537,183177
