"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10538,20522,6644,1573,463
"2008-04-01",11824,22748,7139,1622,466
"2008-06-27",12037,23208,7052,1435,470
"2008-10-10",12177,23266,7524,1587,474
"2008-12-17",12395,23296,7739,1615,493
"2009-04-06",13096,24540,8424,1790,508
"2009-06-17",13099,24703,8600,1977,513
"2009-09-25",13714,25790,9173,2243,516
"2009-12-16",13762,25862,9200,2235,526
"2010-04-01",13944,26008,9226,2269,526
"2010-07-26",13948,26011,9242,2272,526
"2010-11-17",13949,25996,9332,2540,568
"2011-02-21",14545,26606,9755,2650,567
"2011-06-10",15132,27199,9809,2663,568
"2011-09-05",15185,27307,9887,2690,580
"2012-01-18",16388,28695,9739,2725,593
"2012-03-26",17365,28966,9779,2860,593
"2012-07-13",17755,30488,10445,3229,647
"2012-10-31",18816,31806,10614,3456,648
"2012-12-11",18894,31917,10631,3529,654
"2013-02-20",19938,34844,11148,3575,653
"2013-05-21",20709,35969,11343,3658,661
"2013-07-09",20763,36118,11414,3687,660
"2013-09-10",21289,36862,11460,3604,673
"2013-12-20",21474,37007,11392,3582,686
"2014-03-28",22075,38792,12619,4707,690
"2014-09-08",22982,40984,13127,5388,720
"2015-01-19",23972,42820,13999,5853,723
"2015-04-09",23861,43703,14225,5958,724
"2015-07-03",24258,44663,14597,6169,733
"2015-10-01",25203,46101,14898,6348,747
"2016-01-04",25326,45935,14832,6275,767
"2016-04-05",26391,46772,15010,6510,775
"2016-07-04",26531,47022,15695,6754,784
"2016-10-07",27306,48074,15695,6824,787
"2016-12-27",27852,50029,16384,6947,801
"2017-04-12",29342,50966,16912,7166,821
"2017-07-24",29735,51338,17417,7623,864
"2017-10-12",29901,52432,18211,7988,869
"2017-12-22",30744,53714,18792,8467,900
"2018-04-09",31668,55211,18988,8721,919
"2018-07-11",33017,60111,21460,9892,994
"2018-09-28",33178,60363,21711,10270,1088
"2019-01-01",33885,62047,22547,10748,1155
"2019-04-06",35965,64977,23225,11312,1242
"2019-07-01",36484,66935,23999,11711,1341
"2019-10-09",36783,68032,24801,12506,1511
"2020-01-01",36798,68738,25459,13050,1589
"2020-04-01",36552,67241,24703,13136,1634
"2020-07-01",37004,68080,25037,13589,1836
"2020-10-01",37387,68548,25358,14109,2080
"2021-01-01",38372,69868,25826,14486,2232
"2021-04-01",38772,71616,26558,15001,2344
"2021-07-01",39071,72205,26903,15427,2545
"2021-10-01",39449,72749,27153,15901,2700
"2022-01-01",39687,73106,27555,16165,2835
"2022-04-01",39886,73575,27871,16548,2958
"2022-07-01",40549,73958,28200,17002,3065
"2022-10-01",41323,74801,28415,17401,3276
"2023-01-01",42053,76330,28974,17712,3396
"2023-04-01",42406,76970,29375,18061,3502
"2023-07-01",43176,77996,29532,18744,3715
"2023-10-01",43658,78498,29877,19102,3921
"2024-01-01",44012,78451,29743,19287,4024
