"snapshot","occurrenceCount"
"2007-12-19",43211827
"2008-04-01",47855179
"2008-06-27",46977558
"2008-10-10",50092062
"2008-12-17",55553927
"2009-04-06",58346742
"2009-06-17",59584522
"2009-09-25",60471123
"2009-12-16",64777476
"2010-04-01",64862841
"2010-07-26",65028204
"2010-11-17",87272570
"2011-02-21",87448393
"2011-06-10",88712651
"2011-09-05",89815907
"2012-01-18",91428722
"2012-03-26",90012815
"2012-07-13",118994631
"2012-10-31",118964687
"2012-12-11",119079887
"2013-02-20",119769996
"2013-05-21",118945263
"2013-07-09",118753462
"2013-09-10",129513758
"2013-12-20",130333518
"2014-03-28",134298487
"2014-09-08",184255162
"2015-01-19",184007683
"2015-04-09",183714513
"2015-07-03",184646343
"2015-10-01",185790607
"2016-01-04",231678459
"2016-04-05",232739853
"2016-07-04",234291248
"2016-10-07",235637219
"2016-12-27",286649803
"2017-04-12",287998288
"2017-07-24",291615027
"2017-10-12",297330388
"2017-12-22",364503836
"2018-04-09",364821997
"2018-07-11",366973977
"2018-09-28",368801861
"2019-01-01",374950229
"2019-04-06",528880630
"2019-07-01",530679214
"2019-10-09",530032547
"2020-01-01",532226067
"2020-04-01",537193980
"2020-07-01",634511333
"2020-10-01",641010359
"2021-01-01",644618783
"2021-04-01",652456182
"2021-07-01",782487997
"2021-10-01",785850774
"2022-01-01",805450843
"2022-04-01",939948037
"2022-07-01",943778337
"2022-10-01",949874284
"2023-01-01",953785204
"2023-04-01",957283867
"2023-07-01",965466986
"2023-10-01",1110254765
"2024-01-01",1112798770
