"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79881
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1328
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8366
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",572
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43538
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5596
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7990
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118371
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10043
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",108
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2514
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",272
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6270
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5688
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",121
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76673
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",845
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19784
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",55
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10062
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1598
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",116
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",65
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",948
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",395906
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",120
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",293
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",175320
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24297222
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",347
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",60601
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",52653
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",241
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34292
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14505
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14330
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",45182
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24068
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",124
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",421052
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5572584
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5276
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19702
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5506
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8385
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",96
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1080
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",49989
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",74282
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2535
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1398
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58844
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",42640
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",238
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",320
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",462595
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",165
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",121
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",4052
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",147181
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",10421
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",96704
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4852
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",72231
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",118593
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",33877
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1326
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1804772
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",74
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",4110
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",7646
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",8702
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",514
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",178
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",30190
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18427
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",30257
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2916
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",322847
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",257
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",5034
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",511
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",5785
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",11808
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",572
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1411
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",138
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",180171
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158940
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",13854
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38648
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26628
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",10771
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9119
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",643519
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9597
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",542
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1023
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",20334
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",459
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1508
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",53944
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",277071
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",5724
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",158628
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1102
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",96
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",75
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",12000
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",48
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",104
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",47921
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",14085
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3731
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24088
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3532
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3822
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129289
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2257
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169674
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50829
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58245
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29504
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",970
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1562518
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1356958
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15505
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9536
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1398
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1157
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107345
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",297
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3320
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",201
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6500
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59407
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337140
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",165
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23796
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1866
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2057
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1132
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15079
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7190
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25524
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1055
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25389
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51831
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",424
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829990
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2370
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",213
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2118
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1039
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35544
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3371
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5046
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13036
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2547
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",518
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273561
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",231
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",786858
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3880
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13896
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50836
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34870
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5462
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1422
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273592
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",301
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9081
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",402
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10119
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",121
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118371
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10043
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79881
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1328
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8366
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",572
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43538
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5596
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7990
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5894
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",108
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2540
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",277
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7351
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",472
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1598
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",116
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76673
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",845
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",55
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10062
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19784
"2008-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58730
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",238
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",972
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",293
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",175401
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28240751
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",42641
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",347
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",60601
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",52653
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",241
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",65
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34298
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14505
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",397268
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14330
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",45198
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24068
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",124
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",421150
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6002329
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5276
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19702
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5506
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8379
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",97
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1080
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",50242
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",74281
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2758
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1398
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",24
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",5071
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",467
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",299
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",32
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7312
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12899
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5052
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25861
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1370
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",466474
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",163
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3972
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",192762
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",181972
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1099
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",4510
