"snapshot","national","international"
"2007-12-19",1,3126
"2008-04-01",1,3589
"2008-06-27",1,3943
"2008-10-10",1,4007
"2008-12-17",1,4194
"2009-04-06",1,5331
"2009-06-17",1,5380
"2009-09-25",1,5476
"2009-12-16",1,5752
"2010-04-01",1,6809
"2010-07-26",1,6833
"2010-11-17",1,6817
"2011-02-21",1,7053
"2011-06-10",1,7374
"2011-09-05",1,7305
"2012-01-18",1,7741
"2012-03-26",1,8330
"2012-07-13",1,8572
"2012-10-31",1,8670
"2012-12-11",1,7520
"2013-02-20",1,7583
"2013-05-21",1,7703
"2013-07-09",1,8246
"2013-09-10",1,9585
"2013-12-20",1,10245
"2014-03-28",1,10795
"2014-09-08",1,10892
"2015-01-19",1,11358
"2015-04-09",1,11780
"2015-07-03",1,11821
"2015-10-01",1,12355
"2016-01-04",1,13113
"2016-04-05",1,13493
"2016-07-04",1,13524
"2016-10-07",1,14412
"2016-12-27",1,14808
"2017-04-12",1,14761
"2017-07-24",1,15148
"2017-10-12",1,15140
"2017-12-22",626,15301
"2018-04-09",626,15365
"2018-07-11",885,15884
"2018-09-28",1993,15945
"2019-01-01",1992,16175
"2019-04-06",2568,16346
"2019-07-01",3604,16553
"2019-10-09",3627,16726
"2020-01-01",3604,16810
"2020-04-01",4894,17158
"2020-07-01",4958,17363
"2020-10-01",4958,17692
"2021-01-01",4980,17739
"2021-04-01",4983,17795
"2021-07-01",4428,17948
"2021-10-01",4428,18143
"2022-01-01",4480,18184
"2022-04-01",4488,18376
"2022-07-01",4488,18578
"2022-10-01",4488,18637
"2023-01-01",4488,18933
"2023-04-01",4488,18936
"2023-07-01",4489,19433
"2023-10-01",4486,19708
"2024-01-01",4486,20011
"2024-04-01",4486,20334
