"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",905,149,0,0,0
"2008-04-01",906,150,0,0,0
"2008-06-27",980,198,0,0,0
"2008-10-10",1031,200,0,0,0
"2008-12-17",935,185,0,0,0
"2009-04-06",956,188,0,0,0
"2009-06-17",956,188,0,0,0
"2009-09-25",724,142,0,0,0
"2009-12-16",722,147,0,0,0
"2010-04-01",722,147,0,0,0
"2010-07-26",727,147,0,0,0
"2010-11-17",850,198,0,0,0
"2011-02-21",844,202,0,0,0
"2011-06-10",1118,265,0,0,0
"2011-09-05",1136,267,0,0,0
"2012-01-18",1150,297,0,0,0
"2012-03-26",1143,296,0,0,0
"2012-07-13",1153,304,0,0,0
"2012-10-31",1165,311,0,0,0
"2012-12-11",1165,311,0,0,0
"2013-02-20",1183,313,0,0,0
"2013-05-21",1223,343,0,0,0
"2013-07-09",1228,341,0,0,0
"2013-09-10",1228,342,0,0,0
"2013-12-20",1228,342,0,0,0
"2014-03-28",1234,343,0,0,0
"2014-09-08",1184,465,0,0,0
"2015-01-19",1221,468,0,0,0
"2015-04-09",1406,472,0,0,0
"2015-07-03",1543,504,0,0,0
"2015-10-01",1585,512,0,0,0
"2016-01-04",1596,509,0,0,0
"2016-04-05",1636,534,0,0,0
"2016-07-04",1661,539,0,0,0
"2016-10-07",1796,422,0,0,0
"2016-12-27",1790,432,0,0,0
"2017-04-12",1817,438,0,0,0
"2017-07-24",1767,403,0,0,0
"2017-10-12",1853,436,0,0,0
"2017-12-22",1845,448,0,0,0
"2018-04-09",1897,459,0,0,0
"2018-07-11",1974,466,0,0,0
"2018-09-28",2015,490,0,0,0
"2019-01-01",1973,503,0,0,0
"2019-04-06",1955,513,0,0,0
"2019-07-01",1957,518,0,0,0
"2019-10-09",1978,503,0,0,0
"2020-01-01",1981,516,0,0,0
"2020-04-01",2004,527,0,0,0
"2020-07-01",2007,544,0,0,0
"2020-10-01",2014,546,0,0,0
"2021-01-01",2078,584,0,0,0
"2021-04-01",2084,583,1,0,0
"2021-07-01",2136,591,1,0,0
"2021-10-01",2137,604,1,0,0
"2022-01-01",2097,608,1,0,0
"2022-04-01",2121,609,1,0,0
"2022-07-01",2125,611,1,0,0
"2022-10-01",2201,652,1,0,0
"2023-01-01",2236,657,1,0,0
"2023-04-01",2263,655,1,0,0
"2023-07-01",2293,661,2,0,0
"2023-10-01",2400,667,3,0,0
"2024-01-01",2412,669,3,0,0
